﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Vien, Dominique – T2 2024"
Fournisseur,Description,Date,Total
Municipalité Saint-Anselme,Publicité,2023/06/29,350.00
Radio Bellechasse-Etchemins,Publicité,2023/06/30,400.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,48.94
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,68.43
Maison de la Famille Rive-Sud,Publicité,2023/07/01,500.00
"Éleveurs de porcs des Deux Rives, Les",Publicité,2023/07/06,400.00
BELL CANADA,Internet pour les bureaux de circonscription,2023/07/09,114.95
Association de baseball mineur de Desjardins,Publicité,2023/07/12,250.00
Comité de prévention de l'alcool au volant de Bellechasse,Publicité,2023/07/13,700.00
Festival Peace in the field,Publicité,2023/07/14,250.00
Festival St-Cyprien,Publicité,2023/07/17,350.00
Paroisse Saint-Benoit-de-Bellechasse - Communauté de Saint-Michel,Publicité,2023/07/18,250.00
M.R.C. des Etchemins,Publicité,2023/07/19,500.00
MAISON DE LA CULTURE DE BELLECHASSE,Publicité,2023/07/19,500.00
MUNICIPALITÉ DE SAINT-CYPRIEN,Publicité,2023/07/21,250.00
"Napperon de la recherche 2013, Le",Publicité,2023/07/26,250.00
Ligue Navale du Canada - Succursale Pointe-Lévy,Publicité,2023/07/27,250.00
Action Coop Sainte-Sabine,Publicité,2023/07/29,300.00
"POIRIER, ROBERT",Location de bureau,2023/08/01,2700.00
SOS Miss Dolittle,Publicité,2023/08/01,250.00
Fondation Ancrage Jeunesse,Publicité,2023/08/05,250.00
Groupe vocal À Portée de Voix,Publicité,2023/08/06,250.00
Comité des loisirs de Saint-Nazaire-de-Dorchester,Publicité,2023/08/08,350.00
BELL CANADA,Internet pour les bureaux de circonscription,2023/08/09,118.92
Festival des Monts 2.0,Publicité,2023/08/10,250.00
Centre-ville en couleurs de Lac-Etchemin,Publicité,2023/08/14,300.00
Rencontre De Golf St-Charles,Publicité,2023/08/14,350.00
Parents Secours Ste-Claire,Publicité,2023/08/15,250.00
"TREMPLIN, LE",Publicité,2023/08/15,250.00
Fondation Rêves d'Enfants,Publicité,2023/08/19,250.00
Société d'horticulture de Lévis,Publicité,2023/08/24,250.00
Club Sportif du Lac-aux-Canards,Publicité,2023/08/25,250.00
CORPORATION LOISIRS & SPORTS SAINTE-CLAIRE INC.,Publicité,2023/08/25,125.00
CADMS,Publicité,2023/08/26,250.00
Comptoir d’aide Le Fouillis Inc.,Publicité,2023/08/28,250.00
SP Chaudière-Appalaches,Publicité,2023/08/28,500.00
"Journal de lévis.com, Le",Publicité,2023/08/29,450.00
Maison de Quartier Louis-Fréchette,Publicité,2023/08/29,250.00
Comité des Loisirs de La Durantaye,Publicité,2023/08/30,250.00
"POIRIER, ROBERT",Location de bureau,2023/09/01,2700.00
CDET de Saint-Vallier,Publicité,2023/09/07,500.00
BELL CANADA,Internet pour les bureaux de circonscription,2023/09/09,114.95
CORPORATION LOISIRS & SPORTS SAINTE-CLAIRE INC.,Publicité,2023/09/13,150.00
Les voix d'hommes de l'Etchemin,Publicité,2023/09/15,300.00
Fondation Jeunesse du CISSS de Chaudière-Appalaches,Publicité,2023/09/18,300.00
"POIRIER, ROBERT",Location de bureau,2023/10/01,2700.00
