﻿"Députés – Rapport détaillé sur les frais de déplacement – Hoback, Randy – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0259646,2023/02/02,2023/09/14,"Hoback, Randy",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/06,Nipawin,Choiceland,,,,,,,
T0259646,2023/02/02,2023/09/14,"Hoback, Randy",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/06,Choiceland,Meath Park,,,,,,,
T0259646,2023/02/02,2023/09/14,"Hoback, Randy",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/06,Meath Park,Nipawin,,,,,,,
T0259646,2023/02/02,2023/09/14,"Hoback, Randy",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/13,Nipawin,Tisdale,,,,,,,
T0259646,2023/02/02,2023/09/14,"Hoback, Randy",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/13,Tisdale,Nipawin,,,,,,,
T0259646,2023/02/02,2023/09/14,"Hoback, Randy",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/20,Nipawin,Carrot River,,,,,,,
T0259646,2023/02/02,2023/09/14,"Hoback, Randy",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/20,Carrot River,Arborfield,,,,,,,
T0259646,2023/02/02,2023/09/14,"Hoback, Randy",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/20,Arborfield,Nipawin,,,,,,,
T0259646,2023/02/02,2023/09/14,"Hoback, Randy",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/21,Nipawin,Melfort,,,,,,,
T0259646,2023/02/02,2023/09/14,"Hoback, Randy",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/21,Melfort,Nipawin,,,,,,,
T0259646,2023/02/02,2023/09/14,"Hoback, Randy",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/22,Nipawin,Choiceland,,,,,,,
T0259646,2023/02/02,2023/09/14,"Hoback, Randy",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/22,Choiceland,Nipawin,,,,,,,
T0259646,2023/02/02,2023/09/14,"Hoback, Randy",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/10,Nipawin,Tisdale,,,,,,,
T0259646,2023/02/02,2023/09/14,"Hoback, Randy",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/10,Tisdale,Nipawin,,,,,,,
T0259646,2023/02/02,2023/09/14,"Hoback, Randy",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/17,Nipawin,Carrot River,,,,,,,
T0259646,2023/02/02,2023/09/14,"Hoback, Randy",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/17,Carrot River,Arborfield,,,,,,,
T0259646,2023/02/02,2023/09/14,"Hoback, Randy",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/17,Arborfield,Nipawin,,,,,,,
T0259646,2023/02/02,2023/09/14,"Hoback, Randy",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/23,Nipawin,Paddockwood,,,,,,,
T0259646,2023/02/02,2023/09/14,"Hoback, Randy",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/23,Paddockwood,Nipawin,,,,,,,
T0259646,2023/02/02,2023/09/14,"Hoback, Randy",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/27,Nipawin,Tisdale,,,,,,,
T0259646,2023/02/02,2023/09/14,"Hoback, Randy",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/27,Tisdale,Nipawin,,,,,,,
T0259646,2023/02/02,2023/09/14,"Hoback, Randy",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/29,Nipawin,Tisdale,,,,,,,
T0259646,2023/02/02,2023/09/14,"Hoback, Randy",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/29,Tisdale,Nipawin,,,,,,,
T0259646,2023/02/02,2023/09/14,"Hoback, Randy",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/30,Nipawin,Melfort,,,,,,,
T0259646,2023/02/02,2023/09/14,"Hoback, Randy",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/30,Melfort,Nipawin,,,,,,,
T0259646,2023/02/02,2023/09/14,"Hoback, Randy",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/31,Nipawin,Prince Albert,,,,,,,
T0259646,2023/02/02,2023/09/14,"Hoback, Randy",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/31,Shellbrook,Nipawin,,,,,,,
T0259646,2023/02/02,2023/09/14,"Hoback, Randy",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/31,Prince Albert,Shellbrook,,,,,,,
T0259646,2023/02/02,2023/09/14,"Hoback, Randy",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/09/07,Nipawin,Choiceland,,,,,,,
T0259646,2023/02/02,2023/09/14,"Hoback, Randy",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/09/07,Choiceland,Meath Park,,,,,,,
T0259646,2023/02/02,2023/09/14,"Hoback, Randy",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/09/07,Meath Park,Nipawin,,,,,,,
T0259646,2023/02/02,2023/09/14,"Hoback, Randy",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/09/14,Nipawin,Tisdale,,,,,,,
T0259646,2023/02/02,2023/09/14,"Hoback, Randy",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/09/14,Tisdale,Nipawin,,,,,,,
T0262022,2023/04/21,2023/09/12,,,,,,,3955.2200,0.0000,2610.3000,0.0000,0.0000,0,6565.52
T0262022,2023/04/21,2023/09/12,"Hoback, Randy",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/19,Canwood,Meadow Lake,,,,,,,
T0262022,2023/04/21,2023/09/12,"Hoback, Randy",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/19,Meadow Lake,Canwood,,,,,,,
T0262022,2023/04/21,2023/09/12,"Hoback, Randy",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/21,Canwood,Melfort,,,,,,,
T0262022,2023/04/21,2023/09/12,"Hoback, Randy",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/21,Prince Albert,Canwood,,,,,,,
T0262022,2023/04/21,2023/09/12,"Hoback, Randy",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/22,Canwood,Choiceland,,,,,,,
T0262022,2023/04/21,2023/09/12,"Hoback, Randy",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/22,Choiceland,Nipawin,,,,,,,
T0262022,2023/04/21,2023/09/12,"Hoback, Randy",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/22,Nipawin,Canwood,,,,,,,
T0262022,2023/04/21,2023/09/12,"Hoback, Randy",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/24,Canwood,Paddockwood,,,,,,,
T0262022,2023/04/21,2023/09/12,"Hoback, Randy",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/24,Paddockwood,Prince Albert,,,,,,,
T0262022,2023/04/21,2023/09/12,"Hoback, Randy",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/24,Prince Albert,Canwood,,,,,,,
T0262022,2023/04/21,2023/09/12,"Hoback, Randy",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/27,Canwood,Prince Albert,,,,,,,
T0262022,2023/04/21,2023/09/12,"Hoback, Randy",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/27,Prince Albert,Saskatoon,,,,,,,
T0262022,2023/04/21,2023/09/12,"Hoback, Randy",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/27,Saskatoon,Canwood,,,,,,,
T0262022,2023/04/21,2023/09/12,"Hoback, Randy",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/01,Canwood,Birch Hills,,,,,,,
T0262022,2023/04/21,2023/09/12,"Hoback, Randy",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/01,Birch Hills,Prince Albert,,,,,,,
T0262022,2023/04/21,2023/09/12,"Hoback, Randy",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/01,Prince Albert,Canwood,,,,,,,
T0262022,2023/04/21,2023/09/12,"Hoback, Randy",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/09,Canwood,Saskatoon,,,,,,,
T0262022,2023/04/21,2023/09/12,"Hoback, Randy",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/09,Saskatoon,Canwood,,,,,,,
T0262022,2023/04/21,2023/09/12,"Hoback, Randy",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/21,Melfort,Batoche,,,,,,,
T0262022,2023/04/21,2023/09/12,"Hoback, Randy",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/13,Canwood,Birch Hills,,,,,,,
T0262022,2023/04/21,2023/09/12,"Hoback, Randy",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/13,Birch Hills,Canwood,,,,,,,
T0262022,2023/04/21,2023/09/12,"Hoback, Randy",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/21,Batoche,Prince Albert,,,,,,,
T0262022,2023/04/21,2023/09/12,"Hoback, Randy",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/27,Canwood,Tisdale,,,,,,,
T0262022,2023/04/21,2023/09/12,"Hoback, Randy",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/12,Canwood,Garden River No. 490,,,,,,,
T0262022,2023/04/21,2023/09/12,"Hoback, Randy",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/27,Tisdale,Canwood,,,,,,,
T0262022,2023/04/21,2023/09/12,"Hoback, Randy",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/12,Garden River No. 490,Prince Albert,,,,,,,
T0262022,2023/04/21,2023/09/12,"Hoback, Randy",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/28,Canwood,Nipawin,,,,,,,
T0262022,2023/04/21,2023/09/12,"Hoback, Randy",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/28,Nipawin,Canwood,,,,,,,
T0262022,2023/04/21,2023/09/12,"Hoback, Randy",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/29,Canwood,Prince Albert,,,,,,,
T0262022,2023/04/21,2023/09/12,"Hoback, Randy",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/29,Prince Albert,Tisdale,,,,,,,
T0262022,2023/04/21,2023/09/12,"Hoback, Randy",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/29,Tisdale,Canwood,,,,,,,
T0262022,2023/04/21,2023/09/12,"Hoback, Randy",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/30,Canwood,Melfort,,,,,,,
T0262022,2023/04/21,2023/09/12,"Hoback, Randy",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/30,Melfort,Canwood,,,,,,,
T0262022,2023/04/21,2023/09/12,"Hoback, Randy",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/31,Canwood,Prince Albert,,,,,,,
T0262022,2023/04/21,2023/09/12,"Hoback, Randy",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/31,Prince Albert,Shellbrook,,,,,,,
T0262022,2023/04/21,2023/09/12,"Hoback, Randy",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/31,Shellbrook,Canwood,,,,,,,
T0262022,2023/04/21,2023/09/12,"Hoback, Randy",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/03,Canwood,Regina,,,,,,,
T0262022,2023/04/21,2023/09/12,"Hoback, Randy",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/03,Regina,Canwood,,,,,,,
T0262022,2023/04/21,2023/09/12,"Hoback, Randy",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/12,Prince Albert,Canwood,,,,,,,
T0261985,2023/08/29,2023/08/31,,,,,,,200.3000,0.0000,0.0000,0.0000,0,0,200.30
T0261985,2023/08/29,2023/08/31,"Laewetz, Jennifer",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/29,Prince Albert,Tisdale,,,,,,,
T0261985,2023/08/29,2023/08/31,"Laewetz, Jennifer",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/29,Tisdale,Prince Albert,,,,,,,
T0261985,2023/08/29,2023/08/31,"Laewetz, Jennifer",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/31,Prince Albert,Shellbrook,,,,,,,
T0261985,2023/08/29,2023/08/31,"Laewetz, Jennifer",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/31,Shellbrook,Prince Albert,,,,,,,
T0260555,2023/09/01,2023/09/30,,,,,,,0.0000,1619.9900,0.0000,0,0,0,1619.99
T0260555,2023/09/01,2023/09/30,"Hoback, Randy",Député,Résidence secondaire,2023/09/01,Ottawa,Ottawa,,,,,,,
T0259472,2023/09/05,2023/09/10,,,,,,,3615.5300,536.8200,194.1200,0,1.0000,0,4346.47
T0259472,2023/09/05,2023/09/10,"Hoback, Randy",Député,Pour assister à une réunion du caucus national,2023/09/05,Shellbrook,Quebec City,,,,,,,
T0259536,2023/09/05,2023/09/10,,,,,,,3439.0500,0.0000,0.0000,0,1.0000,0,3439.05
T0259536,2023/09/05,2023/09/10,,Voyageur désigné,Participation à un évènement avec le député,2023/09/05,Shellbrook,Quebec City,,,,,,,
T0259472,2023/09/05,2023/09/10,"Hoback, Randy",Député,Pour assister à une réunion du caucus national,2023/09/10,Quebec City,Shellbrook,,,,,,,
T0259536,2023/09/05,2023/09/10,,Voyageur désigné,Participation à un évènement avec le député,2023/09/10,Quebec City,Shellbrook,,,,,,,
T0260683,2023/09/17,2023/09/29,,,,,,,2076.6100,141.5900,1369.9500,1.0000,0,0,3588.15
T0260683,2023/09/17,2023/09/29,"Hoback, Randy",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/17,Shellbrook,Ottawa,,,,,,,
T0260683,2023/09/17,2023/09/29,"Hoback, Randy",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/28,Ottawa,Shellbrook,,,,,,,
T0262743,2023/10/01,2023/10/31,,,,,,,0.0000,1669.9900,0.0000,0,0,0,1669.99
T0262743,2023/10/01,2023/10/31,"Hoback, Randy",Député,Résidence secondaire,2023/10/01,Ottawa,Ottawa,,,,,,,
T0261123,2023/10/02,2023/10/06,,,,,,,2451.8100,141.5900,478.0200,1.0000,0,0,3071.42
T0261123,2023/10/02,2023/10/06,"Hoback, Randy",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/02,Shellbrook,Ottawa,,,,,,,
T0261123,2023/10/02,2023/10/06,"Hoback, Randy",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/05,Ottawa,Shellbrook,,,,,,,
T0262138,2023/10/14,2023/10/20,,,,,,,2018.6800,141.5900,713.0600,1.0000,0,0,2873.33
T0262138,2023/10/14,2023/10/20,"Hoback, Randy",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/15,Shellbrook,Ottawa,,,,,,,
T0262138,2023/10/14,2023/10/20,"Hoback, Randy",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/20,Ottawa,Shellbrook,,,,,,,
T0262774,2023/10/21,2023/10/27,,,,,,,2428.2100,200.6300,665.9400,1.0000,0,0,3294.78
T0262774,2023/10/21,2023/10/27,"Hoback, Randy",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/21,Shellbrook,Ottawa,,,,,,,
T0262774,2023/10/21,2023/10/27,"Hoback, Randy",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/26,Ottawa,Shellbrook,,,,,,,
T0263164,2023/10/29,2023/11/03,,,,,,,2461.2600,200.6300,614.6000,1.0000,0,0,3276.49
T0263164,2023/10/29,2023/11/03,"Hoback, Randy",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/29,Shellbrook,Ottawa,,,,,,,
T0263164,2023/10/29,2023/11/03,"Hoback, Randy",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/02,Ottawa,Shellbrook,,,,,,,
T0265247,2023/11/01,2023/11/30,,,,,,,0.0000,1619.9900,0.0000,0,0,0,1619.99
T0265247,2023/11/01,2023/11/30,"Hoback, Randy",Député,Résidence secondaire,2023/11/01,Ottawa,Ottawa,,,,,,,
T0263882,2023/11/04,2023/11/09,,,,,,,2442.5400,200.6300,599.8900,1.0000,0,0,3243.06
T0263882,2023/11/04,2023/11/09,"Hoback, Randy",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/04,Shellbrook,Ottawa,,,,,,,
T0263882,2023/11/04,2023/11/09,"Hoback, Randy",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/09,Ottawa,Shellbrook,,,,,,,
T0265315,2023/11/19,2023/11/24,,,,,,,1304.2900,0.0000,585.8500,0.5000,0,0,1890.14
T0265315,2023/11/19,2023/11/24,"Hoback, Randy",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/24,Ottawa,Shellbrook,,,,,,,
T0265557,2023/11/26,2023/12/01,,,,,,,2455.3700,200.6300,591.1900,1.0000,0,0,3247.19
T0265557,2023/11/26,2023/12/01,"Hoback, Randy",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/26,Shellbrook,Ottawa,,,,,,,
T0265557,2023/11/26,2023/12/01,"Hoback, Randy",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/30,Ottawa,Shellbrook,,,,,,,
