﻿"Députés – Rapport détaillé sur les frais de déplacement – Vignola, Julie – T4 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0245945,2023/01/29,2023/02/03,"Vignola, Julie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/29,Québec,Ottawa,,,,,,,
T0245945,2023/01/29,2023/02/03,"Vignola, Julie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/03,Ottawa,Québec,,,,,,,
T0244419,2023/01/30,2023/02/02,,,,,,,460.6300,375.9900,365.8900,1.0000,0,0,1202.51
T0244419,2023/01/30,2023/02/02,"Rompré, David",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/30,Québec,Ottawa,,,,,,,
T0244419,2023/01/30,2023/02/02,"Rompré, David",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/02,Ottawa,Québec,,,,,,,
200643279,2023/02/01,2023/02/28,,,,,,,0.0000,1950.0000,0.0000,0,0,0,1950.00
200643279,2023/02/01,2023/02/28,"Vignola, Julie",Député,Résidence secondaire,2023/02/01,GATINEAU,GATINEAU,,,,,,,
200653236,2023/02/01,2023/02/28,,,,,,,0.0000,15.0000,0.0000,0,0,0,15.00
200653236,2023/02/01,2023/02/28,"Vignola, Julie",Député,Résidence secondaire,2023/02/01,GATINEAU,GATINEAU,,,,,,,
T0245948,2023/02/05,2023/02/10,,,,,,,480.8800,0.0000,521.4400,1.0000,0,0,1002.32
T0245948,2023/02/05,2023/02/10,"Vignola, Julie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/05,Québec,Ottawa,,,,,,,
T0245948,2023/02/05,2023/02/10,"Vignola, Julie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/10,Ottawa,Québec,,,,,,,
T0245430,2023/02/12,2023/02/16,,,,,,,460.6300,0.0000,365.8900,1.0000,0,0,826.52
T0245430,2023/02/12,2023/02/16,"Rompré, David",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/12,Québec,Ottawa,,,,,,,
T0245430,2023/02/12,2023/02/16,"Rompré, David",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/16,Ottawa,Québec,,,,,,,
T0247532,2023/02/16,2023/02/17,,,,,,,506.1900,0.0000,0.0000,1.0000,0,0,506.19
T0247532,2023/02/16,2023/02/17,"Richard, Marie-Christine",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/16,Québec,Ottawa,,,,,,,
T0247532,2023/02/16,2023/02/17,"Richard, Marie-Christine",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/17,Ottawa,Québec,,,,,,,
200653070,2023/03/01,2023/03/31,,,,,,,0.0000,1965.0000,0.0000,0,0,0,1965.00
200653070,2023/03/01,2023/03/31,"Vignola, Julie",Député,Résidence secondaire,2023/03/01,GATINEAU,GATINEAU,,,,,,,
T0247315,2023/03/05,2023/03/10,,,,,,,480.8800,0.0000,426.2600,1.0000,0,0,907.14
T0247315,2023/03/05,2023/03/10,"Vignola, Julie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/05,Québec,Ottawa,,,,,,,
T0247315,2023/03/05,2023/03/10,"Vignola, Julie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/10,Ottawa,Québec,,,,,,,
T0247471,2023/03/06,2023/03/07,,,,,,,506.1900,0.0000,0.0000,1.0000,0,0,506.19
T0247471,2023/03/06,2023/03/07,"Aprile, Mara",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/06,Québec,Ottawa,,,,,,,
T0247471,2023/03/06,2023/03/07,"Aprile, Mara",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/07,Ottawa,Québec,,,,,,,
T0246813,2023/03/06,2023/03/09,,,,,,,506.1900,0.0000,427.6800,1.0000,0,0,933.87
T0246813,2023/03/06,2023/03/09,"Rompré, David",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/06,Québec,Ottawa,,,,,,,
T0246813,2023/03/06,2023/03/09,"Rompré, David",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/09,Ottawa,Québec,,,,,,,
T0249629,2023/03/13,2023/03/15,,,,,,,480.8800,0.0000,223.6400,1.0000,0,0,704.52
T0249629,2023/03/13,2023/03/15,"Vignola, Julie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/13,Québec,Ottawa,,,,,,,
T0249629,2023/03/13,2023/03/15,"Vignola, Julie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/15,Ottawa,Québec,,,,,,,
T0247470,2023/03/16,2023/03/17,,,,,,,506.1900,0.0000,0.0000,1.0000,0,0,506.19
T0247470,2023/03/16,2023/03/17,"Paradis, Mathieu",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/16,Ottawa,Québec,,,,,,,
T0247470,2023/03/16,2023/03/17,"Paradis, Mathieu",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/17,Québec,Ottawa,,,,,,,
T0247474,2023/03/19,2023/03/20,,,,,,,506.1900,0.0000,0.0000,1.0000,0,0,506.19
T0247474,2023/03/19,2023/03/20,"Duquette, Christian",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/19,Québec,Ottawa,,,,,,,
T0247474,2023/03/19,2023/03/20,"Duquette, Christian",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/20,Ottawa,Québec,,,,,,,
T0249630,2023/03/19,2023/03/24,,,,,,,480.8800,0.0000,556.5800,1.0000,0,0,1037.46
T0249630,2023/03/19,2023/03/24,"Vignola, Julie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/19,Québec,Ottawa,,,,,,,
T0249630,2023/03/19,2023/03/24,"Vignola, Julie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/24,Ottawa,Québec,,,,,,,
T0247752,2023/03/20,2023/03/23,,,,,,,556.8100,488.6900,427.6800,1.0000,0,0,1473.18
T0247752,2023/03/20,2023/03/23,"Rompré, David",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/20,Québec,Ottawa,,,,,,,
T0247752,2023/03/20,2023/03/23,"Rompré, David",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/23,Ottawa,Québec,,,,,,,
T0249631,2023/03/26,2023/03/30,,,,,,,480.8800,0.0000,454.1100,1.0000,0,0,934.99
T0249631,2023/03/26,2023/03/30,"Vignola, Julie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/26,Québec,Ottawa,,,,,,,
T0249631,2023/03/26,2023/03/30,"Vignola, Julie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/30,Ottawa,Québec,,,,,,,
T0248699,2023/03/30,2023/03/31,,,,,,,506.1900,0.0000,0.0000,1.0000,0,0,506.19
T0248699,2023/03/30,2023/03/31,"Paradis, Mathieu",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/30,Ottawa,Québec,,,,,,,
T0248699,2023/03/30,2023/03/31,"Paradis, Mathieu",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/31,Québec,Ottawa,,,,,,,
