﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Ng, Mary – T4 2021"
Fournisseur,Description,Date,Total
Bell,Internet (COVID19),2021/01/22,58.95
Canada Post,Affranchissement et colis postaux,2021/01/22,16.04
Canada Post,"Papeterie, fournitures et accessoires de bureau",2021/01/22,5.49
Rogers,Internet (COVID19),2021/01/23,64.98
Staples,"Papeterie, fournitures et accessoires de bureau",2021/01/23,149.97
Printer Boss,Publicité,2021/01/27,182.28
NEWS REVIEW MEDIA INC.,Publicité,2021/02/01,495.00
Rogers Wireless – Rogers sans-fil,Interurbain,2021/02/01,11.25
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/02/01,212.25
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2021/02/01,2.25
Sagitta Development & Management Inc.,Location de bureau et frais connexes,2021/02/01,3626.00
Staples,"Papeterie, fournitures et accessoires de bureau",2021/02/01,8.99
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,24.00
"4IMPRINT, INC.",Articles promotionnels,2021/02/08,538.90
"4IMPRINT, INC.",Affiches,2021/02/08,447.30
"4IMPRINT, INC.",Articles promotionnels,2021/02/08,487.68
Financial Times,"Documents imprimés, livres, journaux et abonnements",2021/02/08,44.50
Rogers,Câble et internet (frais),2021/02/08,84.99
UTHAYAN PUBLISHERS,Publicité,2021/02/08,200.00
Cisco Systems Canada Co.,Renouvellement de licences,2021/02/11,79.90
Star Metroland Media,Publicité,2021/02/14,645.00
MING PAO NEWSPAPERS (CANADA) LTD,Publicité,2021/02/15,700.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunication,2021/02/18,71.23
Canva,Logiciels,2021/02/18,155.88
SING TAO NEWSPAPERS(CANADA 1988) LIMITED,Publicité,2021/02/18,730.00
SNAPD MARKHAM,Publicité,2021/02/18,445.00
Staples,"Papeterie, fournitures et accessoires de bureau",2021/02/21,261.61
Amazon,Publicité,2021/02/22,78.00
Amazon,"Papeterie, fournitures et accessoires de bureau",2021/02/22,252.74
"Caribbean Camera, The",Publicité,2021/02/22,450.00
UTHAYAN PUBLISHERS,Services de traduction,2021/02/23,50.00
Costco,Articles consommables pour les bureaux de circonscription (COVID19),2021/02/25,39.98
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/02/26,169.00
House of Commons / Chambre des communes,Formation linguistique,2021/02/26,221.12
Toronto Star,"Documents imprimés, livres, journaux et abonnements",2021/02/28,14.99
NEWS REVIEW MEDIA INC.,Publicité,2021/03/01,495.00
Rogers Wireless – Rogers sans-fil,Interurbain,2021/03/01,41.25
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/03/01,249.75
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2021/03/01,5.40
Sagitta Development & Management Inc.,Location de bureau et frais connexes,2021/03/01,3626.00
Choice Communication (Canada) Ltd.,Publicité,2021/03/02,363.90
Choice Communication (Canada) Ltd.,Publicité,2021/03/03,178.54
Financial Times,"Documents imprimés, livres, journaux et abonnements",2021/03/08,44.50
Rogers,Câble et internet (frais),2021/03/08,84.99
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2021/03/09,129.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/03/12,165.11
Mainstreet Research,Services professionnels de communication,2021/03/15,8000.00
SALAM TORONTO MEDIA INC.,Publicité,2021/03/15,191.75
Canada Post – Postes Canada,Services de messagerie,2021/03/24,12.52
Allegra,"Encadrement, fournisseur externe",2021/03/25,60.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,24.00
House of Commons / Chambre des communes,Formation linguistique,2021/03/31,179.66
House of Commons / Chambre des communes,Formation linguistique,2021/03/31,221.12
Softchoice,Logiciels clients liés à l’environnement d’informatique répartie (EIR),2021/03/31,646.01
TD Bank,Frais bancaires et commandes de chèques,2021/03/31,11.85
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,4.90
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,4.61
