﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Amos, William – T3 2021"
Fournisseur,Description,Date,Total
Soccer Outaouais,Publicité,2020/10/21,250.00
LES SERVICES D'ENTRETIEN MÉNAGER ST-JEAN,Services de conciergerie et maintenance,2020/10/22,672.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/10/22,36.64
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2020/10/23,55.70
PONTIAC PRINTSHOP LIMITED,"Papeterie, fournitures et accessoires de bureau",2020/10/28,122.92
Télébec S.E.C,Câble et internet (frais),2020/10/28,78.95
"GLOBE AND MAIL, THE","Documents imprimés, livres, journaux et abonnements",2020/10/30,272.74
PONTIAC PRINTSHOP LIMITED,Articles consommables pour les bureaux de circonscription (COVID19),2020/10/30,11.95
FACEBOOK INC,Publicité,2020/10/31,466.28
LOW DOWN TO HULL AND BACK NEWS,Publicité,2020/10/31,120.00
12217996 Canada Inc.,Location de bureau et frais connexes,2020/11/01,1437.42
92149319 QUEBEC INC.,Location de bureau et frais connexes,2020/11/01,800.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/11/01,248.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/11/01,168.18
Jan-Pro Canada Est inc.,Services de conciergerie et maintenance,2020/11/01,75.00
Kluke Investments LTD,Location de bureau et frais connexes,2020/11/01,950.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/11/01,149.30
IMAGI AFFICHAGE,Publicité,2020/11/02,121.60
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2020/11/04,15.20
PONTIAC JOURNAL DU PONTIAC,Publicité,2020/11/04,200.00
CHELSEA ATHLETICA,Cadeaux offerts à titre protocolaire,2020/11/06,30.00
Canada Post – Postes Canada,Services de messagerie,2020/11/09,9.19
Canada Post – Postes Canada,"Fret, messagerie et camionnage",2020/11/10,8.24
PONTIAC PRINTSHOP LIMITED,Publicité,2020/11/12,217.00
SYLVIE GARNEAU,Publicité,2020/11/13,150.00
FACEBOOK,Publicité,2020/11/30,427.55
12217996 Canada Inc.,Location de bureau et frais connexes,2020/12/01,1437.42
92149319 QUEBEC INC.,Location de bureau et frais connexes,2020/12/01,800.00
Chambre de Commerce de Gatineau,Publicité,2020/12/01,300.00
IMAGI AFFICHAGE,Publicité,2020/12/01,115.20
Kluke Investments LTD,Location de bureau et frais connexes,2020/12/01,950.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/12/01,146.58
House of Commons – Chambre des communes,Coûts d'impression externes,2020/12/09,105.84
House of Commons – Chambre des communes,Envois collectifs – Récupération du papier,2020/12/10,10.78
Canada Post – Postes Canada,Services de messagerie,2020/12/14,15.92
12217996 Canada Inc.,Location de bureau et frais connexes,2021/01/01,1437.42
92149319 QUEBEC INC.,Location de bureau et frais connexes,2021/01/01,800.00
Kluke Investments LTD,Location de bureau et frais connexes,2021/01/01,950.00
