﻿"Députés – Rapport détaillé sur les frais de déplacement – Motz, Glen – T4 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0243360,2023/01/09,2023/01/16,"Motz, Glen",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/01/10,Coutts,Medicine Hat,,,,,,,
T0243360,2023/01/09,2023/01/16,"Motz, Glen",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/01/11,Medicine Hat,Foremost,,,,,,,
T0243360,2023/01/09,2023/01/16,"Motz, Glen",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/01/11,Foremost,Medicine Hat,,,,,,,
T0243360,2023/01/09,2023/01/16,"Motz, Glen",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/01/13,Medicine Hat,Lethbridge,,,,,,,
T0246847,2023/01/11,2023/04/05,,,,,,,0.0000,209.2900,0.0000,0,0,0,209.29
T0246847,2023/01/11,2023/04/05,"Motz, Glen",Député,Résidence secondaire,2023/03/06,Ottawa,Ottawa,,,,,,,
T0246847,2023/01/11,2023/04/05,"Motz, Glen",Député,Résidence secondaire,2023/01/11,Ottawa,Ottawa,,,,,,,
T0244988,2023/01/23,2023/01/30,,,,,,,1493.6500,1628.2700,0.0000,1.0000,0,0,3121.92
T0244988,2023/01/23,2023/01/30,"Heller, Vidette",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/23,Medicine Hat,Ottawa,,,,,,,
T0244700,2023/01/23,2023/01/30,,,,,,,1189.2000,125.2300,0.0000,1.0000,0,0,1314.43
T0244700,2023/01/23,2023/01/30,"Valin, Colleen",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/23,Magrath,Ottawa,,,,,,,
T0244988,2023/01/23,2023/01/30,"Heller, Vidette",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/30,Ottawa,Medicine Hat,,,,,,,
T0244700,2023/01/23,2023/01/30,"Valin, Colleen",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/30,Ottawa,Magrath,,,,,,,
T0244988,2023/01/23,2023/01/30,"Moreau, Vonda",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/23,Medicine Hat,Ottawa,,,,,,,
T0244988,2023/01/23,2023/01/30,"Valin, Colleen",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/23,Medicine Hat,Ottawa,,,,,,,
T0244591,2023/01/24,2023/01/24,,,,,,,194.2600,0.0000,22.1600,0.0000,0,0,216.42
T0244591,2023/01/24,2023/01/24,"Motz, Glen",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/01/24,Medicine Hat,Warner,,,,,,,
T0244591,2023/01/24,2023/01/24,"Motz, Glen",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/01/24,Warner,Medicine Hat,,,,,,,
T0245668,2023/01/24,2023/01/27,,,,,,,659.0800,0.0000,0.0000,1.0000,0,0,659.08
T0245668,2023/01/24,2023/01/27,"Moreau, Vonda",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/24,Medicine Hat,Ottawa,,,,,,,
T0245668,2023/01/24,2023/01/27,"Moreau, Vonda",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/27,Ottawa,Medicine Hat,,,,,,,
T0244592,2023/01/24,2023/02/03,,,,,,,2999.1100,48.0800,900.5400,1.0000,0,0,3947.73
T0244592,2023/01/24,2023/02/03,"Motz, Glen",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/24,Medicine Hat,Ottawa,,,,,,,
T0244592,2023/01/24,2023/02/03,"Motz, Glen",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/03,Ottawa,Medicine Hat,,,,,,,
200643232,2023/02/01,2023/02/28,,,,,,,0.0000,1967.0000,0.0000,0,0,0,1967.00
200643232,2023/02/01,2023/02/28,"Motz, Glen",Député,Résidence secondaire,2023/02/01,OTTAWA,OTTAWA,,,,,,,
T0245528,2023/02/04,2023/02/10,,,,,,,2853.5400,48.0800,372.0100,1.0000,0,0,3273.63
T0245528,2023/02/04,2023/02/10,"Motz, Glen",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/05,Medicine Hat,Ottawa,,,,,,,
T0245528,2023/02/04,2023/02/10,"Motz, Glen",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/10,Ottawa,Medicine Hat,,,,,,,
T0245548,2023/02/06,2023/03/05,,,,,,,0.0000,161.5800,0.0000,0,0,0,161.58
T0245548,2023/02/06,2023/03/05,"Motz, Glen",Député,Résidence secondaire,2023/02/06,Ottawa,Ottawa,,,,,,,
T0249030,2023/02/10,2023/03/13,,,,,,,0.0000,37.4900,0.0000,0,0,0,37.49
T0249030,2023/02/10,2023/03/13,"Motz, Glen",Député,Résidence secondaire,2023/02/10,Ottawa,Ottawa,,,,,,,
T0245666,2023/02/11,2023/02/18,,,,,,,2852.3500,48.0800,478.9300,1.0000,0,0,3379.36
T0245666,2023/02/11,2023/02/18,"Motz, Glen",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/11,Medicine Hat,Ottawa,,,,,,,
T0245666,2023/02/11,2023/02/18,"Motz, Glen",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/18,Ottawa,Medicine Hat,,,,,,,
200653023,2023/03/01,2023/03/31,,,,,,,0.0000,2150.0000,0.0000,0,0,0,2150.00
200653023,2023/03/01,2023/03/31,"Motz, Glen",Député,Résidence secondaire,2023/03/01,OTTAWA,OTTAWA,,,,,,,
T0246848,2023/03/04,2023/03/10,,,,,,,2888.3400,0.0000,401.9600,1.0000,0,0,3290.30
T0246848,2023/03/04,2023/03/10,"Motz, Glen",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/04,Medicine Hat,Ottawa,,,,,,,
T0246848,2023/03/04,2023/03/10,"Motz, Glen",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/10,Ottawa,Medicine Hat,,,,,,,
T0246991,2023/03/08,2023/03/08,,,,,,,25.1600,0.0000,0.0000,0,0.0000,0,25.16
T0246991,2023/03/08,2023/03/08,"Motz, Glen",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/03/08,Ottawa,Ottawa,,,,,,,
T0246991,2023/03/08,2023/03/08,"Motz, Glen",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/03/08,Ottawa,Ottawa,,,,,,,
T0247277,2023/03/13,2023/03/16,,,,,,,411.7600,0.0000,54.4200,0.0000,0,0,466.18
T0247277,2023/03/13,2023/03/16,"Motz, Glen",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/03/13,Medicine Hat,Milk River,,,,,,,
T0247277,2023/03/13,2023/03/16,"Motz, Glen",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/03/13,Milk River,Medicine Hat,,,,,,,
T0247277,2023/03/13,2023/03/16,"Motz, Glen",Député,Pour prendre la parole lors d’une activité,2023/03/13,Medicine Hat,Raymond,,,,,,,
T0247277,2023/03/13,2023/03/16,"Motz, Glen",Député,Pour prendre la parole lors d’une activité,2023/03/13,Raymond,Medicine Hat,,,,,,,
T0247922,2023/03/18,2023/03/31,,,,,,,5409.3800,96.1600,778.8900,2.0000,0,0,6284.43
T0247922,2023/03/18,2023/03/31,"Motz, Glen",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/18,Medicine Hat,Ottawa,,,,,,,
T0247922,2023/03/18,2023/03/31,"Motz, Glen",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/24,Ottawa,Medicine Hat,,,,,,,
T0247922,2023/03/18,2023/03/31,"Motz, Glen",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/25,Medicine Hat,Ottawa,,,,,,,
T0247922,2023/03/18,2023/03/31,"Motz, Glen",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/31,Ottawa,Medicine Hat,,,,,,,
T0249025,2023/03/21,2023/03/21,,,,,,,17.7400,0.0000,0.0000,0,0.0000,0,17.74
T0249025,2023/03/21,2023/03/21,"Motz, Glen",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/03/21,Ottawa,Ottawa,,,,,,,
T0249025,2023/03/21,2023/03/21,"Motz, Glen",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/03/21,Ottawa,Ottawa,,,,,,,
