﻿"Députés – Rapport détaillé sur les frais de déplacement – Guilbeault, Steven – T3 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0238242,2022/10/03,2022/10/05,"Paradis, Anaelle",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/05,Ottawa,Montréal,,,,,,,
T0238261,2022/10/24,2022/10/24,,,,,,,25.7200,0.0000,0.0000,0,0.0000,0,25.72
T0238261,2022/10/24,2022/10/24,"Lazarova, Christina",Employé,Participation à un évènement avec le député,2022/10/24,Montreal,Montreal,,,,,,,
T0238396,2022/10/25,2022/10/27,,,,,,,209.5300,0.0000,0.0000,1.0000,0,0,209.53
T0238396,2022/10/25,2022/10/27,"Paradis, Anaelle",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/25,Montréal,Ottawa,,,,,,,
T0238396,2022/10/25,2022/10/27,"Paradis, Anaelle",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/27,Ottawa,Montréal,,,,,,,
T0238558,2022/10/31,2022/10/31,,,,,,,16.2200,0.0000,0.0000,0,0.0000,0,16.22
T0238558,2022/10/31,2022/10/31,"Lazarova, Christina",Employé,Participation à un évènement avec le député,2022/10/31,Montreal,Montreal,,,,,,,
T0238564,2022/10/31,2022/11/01,,,,,,,209.5300,0.0000,0.0000,1.0000,0,0,209.53
T0238564,2022/10/31,2022/11/01,"Paradis, Anaelle",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/31,Montréal,Ottawa,,,,,,,
T0238564,2022/10/31,2022/11/01,"Paradis, Anaelle",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/01,Ottawa,Montréal,,,,,,,
200616314,2022/11/01,2022/11/30,,,,,,,0.0000,1700.0000,0.0000,0,0,0,1700.00
200616314,2022/11/01,2022/11/30,"Guilbeault, Hon. Steven",Député,Résidence secondaire,2022/11/01,GATINEAU,GATINEAU,,,,,,,
T0239435,2022/11/15,2022/11/15,,,,,,,12.1100,0.0000,0.0000,0,0.0000,0,12.11
T0239435,2022/11/15,2022/11/15,"Lazarova, Christina",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/11/15,Montreal,Montreal,,,,,,,
200625166,2022/12/01,2022/12/31,,,,,,,0.0000,1700.0000,0.0000,0,0,0,1700.00
200625166,2022/12/01,2022/12/31,"Guilbeault, Hon. Steven",Député,Résidence secondaire,2022/12/01,GATINEAU,GATINEAU,,,,,,,
200634502,2023/01/01,2023/01/31,,,,,,,0.0000,1700.0000,0.0000,0,0,0,1700.00
200634502,2023/01/01,2023/01/31,"Guilbeault, Hon. Steven",Député,Résidence secondaire,2023/01/01,GATINEAU,GATINEAU,,,,,,,
