﻿"Députés – Rapport détaillé sur les dépenses contractuelles – d'Entremont, Chris – T4 2023"
Fournisseur,Description,Date,Total
EASTLINK,Internet pour les bureaux de circonscription,2023/01/24,104.95
EASTLINK,Câble pour les bureaux de circonscription,2023/01/24,32.95
Culligan Nova Scotia C/O Westwood Enterprises Ltd,Eau de source,2023/01/26,24.00
TAR Publishing,Publicité,2023/01/27,55.00
"Mcallister, Lisa",Services de conciergerie et maintenance,2023/01/28,60.00
SALTWIRE NETWORK INC.,Publicité,2023/01/28,161.00
As Good As New Cleaning Services,Services de conciergerie et maintenance,2023/01/29,320.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,29.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,64.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,227.72
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,108.00
GATEWAY REALTY,Location de bureau,2023/02/01,2172.92
PARSONS INVESTMENTS LIMITED,Location de bureau,2023/02/01,1582.66
PARSONS INVESTMENTS LIMITED,Location de bureau,2023/02/01,136.11
SALTWIRE NETWORK INC.,Publicité,2023/02/04,161.00
Bell Aliant,Internet pour les bureaux de circonscription,2023/02/09,70.38
Bell Aliant,Câble pour les bureaux de circonscription,2023/02/09,65.89
SALTWIRE NETWORK INC.,Publicité,2023/02/11,161.00
"Aurora Newspaper, The",Publicité,2023/02/13,176.80
"Flag Shop, The","Papeterie, fournitures et accessoires de bureau",2023/02/13,199.90
L'IMPRIMERIE LESCARBOT LTÉE,Publicité,2023/02/13,1500.00
"CLARE SHOPPER, THE",Publicité,2023/02/16,316.58
CULLIGAN WATER,Eau de source,2023/02/16,14.50
SALTWIRE NETWORK INC.,Publicité,2023/02/18,161.00
"Aurora Newspaper, The","Documents imprimés, livres, journaux et abonnements",2023/02/20,120.00
"CLARE SHOPPER, THE",Publicité,2023/02/23,633.16
ATLANTIC DOCUSHRED INC.,Déchiquetage,2023/02/24,55.00
SALTWIRE NETWORK INC.,Publicité,2023/02/25,161.00
TAR Publishing,Publicité,2023/02/25,55.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/02/27,251.39
As Good As New Cleaning Services,Services de conciergerie et maintenance,2023/02/28,320.00
CULLIGAN WATER,Eau de source,2023/02/28,14.50
L & N Signs Ltd.,Affiches,2023/02/28,200.00
"Mcallister, Lisa",Services de conciergerie et maintenance,2023/02/28,120.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,227.72
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,64.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,42.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,50.00
GATEWAY REALTY,Location de bureau,2023/03/01,2172.92
PARSONS INVESTMENTS LIMITED,Location de bureau,2023/03/01,1718.77
testerdigital,Hébergement de site Web/Nom de domaine,2023/03/01,360.00
SALTWIRE NETWORK INC.,Publicité,2023/03/04,161.00
L & N Signs Ltd.,Affiches,2023/03/08,62.00
"Aurora Newspaper, The",Publicité,2023/03/09,720.00
Bell Aliant,Internet pour les bureaux de circonscription,2023/03/09,75.32
Bell Aliant,Câble pour les bureaux de circonscription,2023/03/09,60.95
SALTWIRE NETWORK INC.,Publicité,2023/03/11,161.00
"Aurora Newspaper, The",Publicité,2023/03/13,176.80
"Staples ",Coûts d'impression externes,2023/03/13,21.95
SALTWIRE NETWORK INC.,Publicité,2023/03/18,161.00
Canada Post – Postes Canada,Services de messagerie,2023/03/20,17.69
Canada Post – Postes Canada,Services de messagerie,2023/03/20,77.32
Vista Print,Articles promotionnels,2023/03/20,661.50
Vista Print,"Services postaux, de colis postaux et de messagerie",2023/03/20,20.99
Vista Print,Affiches,2023/03/20,270.00
Vista Print,Matériel de bureau,2023/03/20,1427.99
Boutique parlementaire,Cadeaux offerts à titre protocolaire,2023/03/21,220.27
Canada Post – Postes Canada,Services de messagerie,2023/03/22,28.11
Canada Post – Postes Canada,Services de messagerie,2023/03/23,212.17
Canada Post – Postes Canada,Services de messagerie,2023/03/23,168.60
SALTWIRE NETWORK INC.,Publicité,2023/03/25,161.00
L'IMPRIMERIE LESCARBOT LTÉE,Publicité,2023/03/27,750.00
"Mcallister, Lisa",Services de conciergerie et maintenance,2023/03/28,120.00
Advocate media Inc.,Publicité,2023/03/29,240.00
As Good As New Cleaning Services,Services de conciergerie et maintenance,2023/03/29,320.00
Culligan Nova Scotia C/O Westwood Enterprises Ltd,Eau de source,2023/03/29,15.00
Canada Post – Postes Canada,Services de messagerie,2023/03/31,34.36
Canada Post – Postes Canada,Services de messagerie,2023/03/31,9.70
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,104.88
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,7.46
SALTWIRE NETWORK INC.,Publicité,2023/04/01,161.00
TAR Publishing,Publicité,2023/04/01,55.00
