﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Muys, Dan – T2 2024"
Fournisseur,Description,Date,Total
Alectra Utilities Corporation,Services publics,2023/08/04,93.12
"Ames, Richard",Expert-conseil,2023/08/04,2500.00
Metroland Media Group Ltd.,Publicité,2023/08/04,475.00
Metroland Media Group Ltd.,Publicité,2023/08/04,395.00
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2023/08/07,17.07
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2023/08/08,41.07
Postes Canada,Affranchissement et colis postaux,2023/08/08,249.75
Vistaprint,"Services postaux, de colis postaux et de messagerie",2023/08/10,12.74
Vistaprint,Coûts d'impression externes,2023/08/10,75.00
Metroland Media Group Ltd.,Publicité,2023/08/11,316.00
Metroland Media Group Ltd.,Publicité,2023/08/11,475.00
Vistaprint,Affiches,2023/08/12,296.48
Vistaprint,"Services postaux, de colis postaux et de messagerie",2023/08/12,12.74
BELL CANADA,Service téléphonique mensuel,2023/08/13,70.20
"Ames, Richard",Expert-conseil,2023/08/18,2500.00
Metroland Media Group Ltd.,Publicité,2023/08/18,395.00
Metroland Media Group Ltd.,Publicité,2023/08/18,380.00
Metroland Media Group Ltd.,Publicité,2023/08/18,260.00
Metroland Media Group Ltd.,Publicité,2023/08/18,275.00
ROGERS COMMUNICATIONS CANADA INC.,Internet pour les bureaux de circonscription,2023/08/21,79.99
Postes Canada,Services de messagerie,2023/08/23,20.64
Postes Canada,Services de messagerie,2023/08/23,9.60
Postes Canada,Services de messagerie,2023/08/23,7.53
Postes Canada,Services de messagerie,2023/08/23,10.93
Postes Canada,Services de messagerie,2023/08/23,29.06
Postes Canada,Services de messagerie,2023/08/23,13.18
Hamilton Jewish Federation,Publicité,2023/08/24,310.50
Metroland Media Group Ltd.,Publicité,2023/08/25,260.00
Metroland Media Group Ltd.,Publicité,2023/08/25,395.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/08/31,45.95
12665468 Canada Inc,Location de bureau,2023/09/01,3850.00
"Ames, Richard",Expert-conseil,2023/09/01,2500.00
"Rodrigues,Domingos",Location de bureau,2023/09/01,3000.00
Cogeco Connexion inc.,Câble pour les bureaux de circonscription,2023/09/02,59.95
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2023/09/02,199.95
Alectra Utilities Corporation,Services publics,2023/09/07,8.63
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2023/09/07,11.26
Metroland Media Group Ltd.,Publicité,2023/09/08,475.00
Metroland Media Group Ltd.,Publicité,2023/09/08,395.00
Metroland Media Group Ltd.,Publicité,2023/09/08,395.00
Metroland Media Group Ltd.,Publicité,2023/09/08,312.00
Vistaprint,"Services postaux, de colis postaux et de messagerie",2023/09/08,12.74
Vistaprint,Coûts d'impression externes,2023/09/08,196.19
"Ames, Richard",Expert-conseil,2023/09/15,2500.00
4imprint,Services professionnels de communication,2023/09/18,120.00
4imprint,Articles promotionnels,2023/09/18,770.00
4imprint,"Services postaux, de colis postaux et de messagerie",2023/09/18,338.74
4imprint,Articles promotionnels,2023/09/18,1920.00
4imprint,Articles promotionnels,2023/09/18,2060.00
12665468 Canada Inc,Location de bureau,2023/10/01,3850.00
"Rodrigues,Domingos",Location de bureau,2023/10/01,3000.00
