﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Saini, Raj – T4 2021"
Fournisseur,Description,Date,Total
KITCHENER CITIZEN- WEST EDITION,Publicité,2021/01/26,400.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/02/01,144.63
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/02/01,16.79
Ryan Kim Inc,Location de bureau et frais connexes,2021/02/01,2800.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,162.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/02/02,4.00
Star Metroland Media,Publicité,2021/02/10,266.25
Canada Post – Postes Canada,Services de messagerie,2021/02/23,7.70
Canada Post – Postes Canada,Services de messagerie,2021/02/23,9.17
Canada Post – Postes Canada,Services de messagerie,2021/02/23,8.91
Canada Post – Postes Canada,Services de messagerie,2021/02/23,9.58
Canada Post – Postes Canada,Services de messagerie,2021/02/23,9.17
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/02/23,3.18
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/02/23,216.11
House of Commons / Chambre des communes,Formation linguistique,2021/02/26,103.82
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/03/01,144.63
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/03/01,16.79
Ryan Kim Inc,Location de bureau et frais connexes,2021/03/01,2800.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/03/03,127.45
KITCHENER CITIZEN- WEST EDITION,Publicité,2021/03/07,400.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/03/08,74.00
Twin City Dwyer Printing Co. Ltd,Envois collectifs,2021/03/11,13027.40
Canada Post – Postes Canada,Services de messagerie,2021/03/12,7.60
KITCHENER CITIZEN- WEST EDITION,Publicité,2021/03/17,400.00
Canada Post – Postes Canada,Services de messagerie,2021/03/24,7.78
Canada Post – Postes Canada,Services de messagerie,2021/03/24,5.98
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,2.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,10.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,74.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,88.00
Canada Post – Postes Canada,Services de messagerie,2021/03/31,8.04
House of Commons / Chambre des communes,Formation linguistique,2021/03/31,103.82
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,6.85
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,0.05
