﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Scarpaleggia, Francis – T3 2024"
Fournisseur,Description,Date,Total
Paroisse Saint-Jean l`Apôtre,Publicité,2023/10/13,500.00
Club de Rugby de Sainte-Anne-de-Bellevue,Publicité,2023/10/17,300.00
Shutterstock,"Documents imprimés, livres, journaux et abonnements",2023/10/17,22.99
The Star,"Documents imprimés, livres, journaux et abonnements",2023/10/17,19.99
Bureau En Gros,"Papeterie, fournitures et accessoires de bureau",2023/10/21,81.43
Charity Promotions,Publicité,2023/10/22,600.00
ICKPK,Publicité,2023/10/23,500.00
Villa Beaurepaire,Publicité,2023/10/24,125.00
Kahirup (Hiligaynon) Association of Quebec,Publicité,2023/10/26,100.00
Staples,"Papeterie, fournitures et accessoires de bureau",2023/10/26,71.39
Bell,Câble pour les bureaux de circonscription,2023/10/27,91.81
Tel-Aide Montréal,Publicité,2023/10/27,444.00
Zoom Video Communications,Services de communications images/vidéos,2023/10/28,64.47
Mailchimp,Services professionnels de communication,2023/10/29,55.11
Grand & Toy,Produits nettoyants,2023/10/31,23.12
Grand & Toy,Achats de papier en gros,2023/10/31,55.80
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/10/31,49.68
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/10/31,250.32
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,32.46
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/11/01,62.19
Complexe Holiday S.E.C,Frais connexes de location de bureau,2023/11/01,2150.50
Complexe Holiday S.E.C,Location de bureau,2023/11/01,1550.50
House of Commons / Chambre des communes,Envois collectifs – Récupération du papier,2023/11/01,17.80
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/11/01,157.60
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/11/01,135.25
Services d'Affaires Sud Asiatiques SAWID,Publicité,2023/11/04,44.73
The New York Times,"Documents imprimés, livres, journaux et abonnements",2023/11/07,19.99
Montreal Community Contact,Publicité,2023/11/10,75.00
Olena Lytvyn Graphisme,Services professionnels de communication,2023/11/10,200.00
BELL CANADA,Internet pour les bureaux de circonscription,2023/11/13,131.00
A.M. Dezign,Expert-conseil,2023/11/14,1890.00
"SUBURBAN, THE",Publicité,2023/11/15,348.00
House of Commons / Chambre des communes,Coûts d’impression à l’interne,2023/11/16,1968.50
Ensemble Vocal Opus 16,Publicité,2023/11/18,350.00
Alakhbar Div. de 9155-7330 Quebec Inc.,Publicité,2023/11/19,26.32
Dwayne Brown Studio Inc.,Services de photographie et vidéo,2023/11/21,350.00
Cantabile,Publicité,2023/11/27,200.00
The Star,"Documents imprimés, livres, journaux et abonnements",2023/11/27,19.99
Actual Media,"Documents imprimés, livres, journaux et abonnements",2023/11/30,60.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/11/30,217.53
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,32.46
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/12/01,48.00
Complexe Holiday S.E.C,Frais connexes de location de bureau,2023/12/01,2150.50
Complexe Holiday S.E.C,Location de bureau,2023/12/01,1550.50
GROUPE HOM,Publicité,2023/12/01,125.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/12/02,152.30
Association de Ringuette de Pointe-Claire,Publicité,2023/12/03,300.00
House of Commons / Chambre des communes,Formation linguistique,2023/12/06,62.32
The New York Times,"Documents imprimés, livres, journaux et abonnements",2023/12/06,19.99
Dwayne Brown Studio Inc.,Services de photographie et vidéo,2023/12/11,650.00
Sinfonia de l'Ouest,Publicité,2023/12/12,160.00
OVERTURE WITH THE ARTS,Publicité,2023/12/14,300.00
House of Commons / Chambre des communes,Formation linguistique,2023/12/19,249.28
Postes Canada,Services de messagerie,2023/12/22,106.70
Postes Canada,Services de messagerie,2023/12/22,11.15
Complexe Holiday S.E.C,Frais connexes de location de bureau,2024/01/01,2150.50
Complexe Holiday S.E.C,Location de bureau,2024/01/01,1550.50
