﻿"Députés – Rapport détaillé sur les frais de déplacement – Deltell, Gérard – T4 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0222615,2022/02/06,2022/02/11,"Deltell, Gérard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/11,Ottawa,Loretteville,,,,,,,
T0222866,2022/02/13,2022/02/22,,,,,,,483.6700,0.0000,665.8500,1.0000,0,0,1149.52
T0222866,2022/02/13,2022/02/22,"Deltell, Gérard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/13,Loretteville,Ottawa,,,,,,,
T0222866,2022/02/13,2022/02/22,"Deltell, Gérard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/18,Ottawa,Loretteville,,,,,,,
T0223417,2022/02/27,2022/03/04,,,,,,,478.7900,0.0000,447.6300,1.0000,0,0,926.42
T0223417,2022/02/27,2022/03/04,"Deltell, Gérard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/27,Loretteville,Ottawa,,,,,,,
T0223417,2022/02/27,2022/03/04,"Deltell, Gérard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/04,Ottawa,Loretteville,,,,,,,
200552156,2022/03/01,2022/03/31,,,,,,,0.0000,1240.0000,0.0000,0,0,0,1240.00
200552156,2022/03/01,2022/03/31,"Deltell, Gérard",Député,Résidence secondaire,2022/03/01,GATINEAU,GATINEAU,,,,,,,
T0224352,2022/03/14,2022/03/15,,,,,,,478.7900,0.0000,152.2800,1.0000,0,0,631.07
T0224352,2022/03/14,2022/03/15,"Deltell, Gérard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/14,Loretteville,Ottawa,,,,,,,
T0224352,2022/03/14,2022/03/15,"Deltell, Gérard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/15,Ottawa,Loretteville,,,,,,,
T0226048,2022/03/17,2022/03/17,,,,,,,13.4900,0.0000,0.0000,0.0000,0,0,13.49
T0226048,2022/03/17,2022/03/17,"Deltell, Gérard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/03/17,Loretteville,L'Ancienne-Lorette,,,,,,,
T0225145,2022/03/21,2022/03/24,,,,,,,478.7900,0.0000,285.0400,1.0000,0,0,763.83
T0225145,2022/03/21,2022/03/24,"Deltell, Gérard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/21,Loretteville,Ottawa,,,,,,,
T0225145,2022/03/21,2022/03/24,"Deltell, Gérard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/24,Ottawa,Loretteville,,,,,,,
T0225178,2022/03/27,2022/03/31,,,,,,,236.4100,0.0000,390.0000,0.5000,0,0,626.41
T0225178,2022/03/27,2022/03/31,"Deltell, Gérard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/27,Loretteville,Ottawa,,,,,,,
