﻿"Députés – Rapport détaillé sur les dépenses contractuelles – May, Bryan – T3 2024"
Fournisseur,Description,Date,Total
Savarin Springs Inc,Eau de source,2023/10/30,24.00
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2023/10/31,36.38
Grand & Toy,Achats de papier en gros,2023/10/31,46.72
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/10/31,2552.78
ACCO OIL COMPANY LIMITED,Location de bureau,2023/11/01,2880.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/11/01,210.06
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,312.00
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/11/01,157.60
"AYR NEWS LIMITED, THE",Publicité,2023/11/06,300.00
Arrow Marketing,Articles promotionnels,2023/11/15,1020.00
Arrow Marketing,Services professionnels de communication,2023/11/15,29.00
Arrow Marketing,"Services postaux, de colis postaux et de messagerie",2023/11/15,59.35
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/11/15,4.00
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/11/15,33.00
Village Media Inc,Publicité,2023/11/15,500.00
Arrow Marketing,"Services postaux, de colis postaux et de messagerie",2023/11/16,208.40
Arrow Marketing,Articles promotionnels,2023/11/16,1500.00
Arrow Marketing,Services professionnels de communication,2023/11/16,79.00
Metroland Media Group Ltd.,Publicité,2023/11/17,262.25
ACCO OIL COMPANY LIMITED,"Réparation de matériel de chauffage, de climatisation et de réfrigération",2023/11/21,71.54
Energy  + Inc.,Services publics,2023/11/21,162.06
OPPA Publication,Publicité,2023/11/21,300.00
Rogers,Services de transmission de données (frais de location de tous les services de télécommunication non vocales),2023/11/21,99.99
"ST. GEORGE LANCE, THE",Publicité,2023/11/21,237.00
Arrow Marketing,Articles promotionnels,2023/11/22,1088.84
CHUBB FIRE & SECURITY CANADA CORPORATION,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/11/23,236.78
"City of Cambridge Tax and Water Division, The",Services publics,2023/11/23,51.08
Marina Howlett,"Papeterie, fournitures et accessoires de bureau",2023/11/25,19.20
Arrow Marketing,Articles promotionnels,2023/11/27,1932.23
Marina Howlett,"Papeterie, fournitures et accessoires de bureau",2023/11/27,136.48
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2023/11/28,174.99
Savarin Springs Inc,Eau de source,2023/11/28,24.00
ACCO OIL COMPANY LIMITED,Location de bureau,2023/12/01,3455.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,312.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/12/01,564.58
House of Commons / Chambre des communes,Coûts d’impression à l’interne,2023/12/01,709.60
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/12/02,152.30
PUROLATOR INC.,Affranchissement et colis postaux,2023/12/04,43.75
Rogers,Internet pour les bureaux de circonscription,2023/12/06,99.99
Krajewski Gallery,Publicité,2023/12/12,500.00
ACCO OIL COMPANY LIMITED,Location de bureau,2024/01/01,3455.30
