﻿"Députés – Rapport détaillé sur les frais de déplacement – DeBellefeuille, Claude – T3 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0217495,2021/10/24,2021/10/26,,,,,,,174.1900,0.0000,120.1800,1.0000,0,0,294.37
T0217495,2021/10/24,2021/10/26,"Théorêt, Mireille",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/24,Salaberry-de-Valleyfield,Ottawa,,,,,,,
T0217495,2021/10/24,2021/10/26,"Théorêt, Mireille",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/26,Ottawa,Salaberry-de-Valleyfield,,,,,,,
T0217451,2021/10/26,2021/10/26,,,,,,,186.8900,0.0000,0.0000,1.0000,0,0,186.89
T0217451,2021/10/26,2021/10/26,"Lefebvre, Lyne",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/26,Salaberry-de-Valleyfield,Ottawa,,,,,,,
T0217451,2021/10/26,2021/10/26,"Lefebvre, Lyne",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/26,Ottawa,Salaberry-de-Valleyfield,,,,,,,
T0217394,2021/10/26,2021/10/28,,,,,,,190.5400,0.0000,284.0600,1.0000,0,0,474.60
T0217394,2021/10/26,2021/10/28,"DeBellefeuille, Claude",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/26,Ormstown,Ottawa,,,,,,,
T0217394,2021/10/26,2021/10/28,"DeBellefeuille, Claude",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/28,Ottawa,Ormstown,,,,,,,
200524041,2021/11/01,2021/11/30,,,,,,,0.0000,1100.0000,0.0000,0,0,0,1100.00
200524041,2021/11/01,2021/11/30,"DeBellefeuille, Claude",Député,Résidence secondaire,2021/11/01,GATINEAU,GATINEAU,,,,,,,
T0218457,2021/11/07,2021/11/07,,,,,,,134.1400,0.0000,79.8100,0,0.0000,0,213.95
T0218457,2021/11/07,2021/11/07,"DeBellefeuille, Claude",Député,Pour assister à une réunion du caucus national,2021/11/07,Ormstown,Sainte-Adèle,,,,,,,
T0218457,2021/11/07,2021/11/07,"DeBellefeuille, Claude",Député,Pour assister à une réunion du caucus national,2021/11/07,Sainte-Adèle,Ormstown,,,,,,,
T0218461,2021/11/08,2021/11/10,,,,,,,190.0400,0.0000,217.6800,1.0000,0,0,407.72
T0218461,2021/11/08,2021/11/10,"DeBellefeuille, Claude",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/08,Ormstown,Ottawa,,,,,,,
T0218461,2021/11/08,2021/11/10,"DeBellefeuille, Claude",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/10,Ottawa,Ormstown,,,,,,,
T0218482,2021/11/10,2021/11/10,,,,,,,94.0800,0.0000,0.0000,0.5000,0,0,94.08
T0218482,2021/11/10,2021/11/10,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/10,Ormstown,Ottawa,,,,,,,
T0219159,2021/11/10,2021/12/09,,,,,,,0.0000,40.6300,0.0000,0,0,0,40.63
T0219159,2021/11/10,2021/12/09,"DeBellefeuille, Claude",Député,Résidence secondaire,2021/11/10,Gatineau,Gatineau,,,,,,,
T0219156,2021/11/21,2021/11/25,,,,,,,190.5400,0.0000,467.2300,1.0000,0,0,657.77
T0219156,2021/11/21,2021/11/25,"DeBellefeuille, Claude",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/21,Ormstown,Ottawa,,,,,,,
T0219156,2021/11/21,2021/11/25,"DeBellefeuille, Claude",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/25,Ottawa,Ormstown,,,,,,,
T0219749,2021/11/29,2021/12/02,,,,,,,190.5400,0.0000,404.4600,1.0000,0,0,595.00
T0219749,2021/11/29,2021/12/02,"DeBellefeuille, Claude",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/29,Ormstown,Ottawa,,,,,,,
T0219749,2021/11/29,2021/12/02,"DeBellefeuille, Claude",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/02,Ottawa,Ormstown,,,,,,,
200530283,2021/12/01,2021/12/31,,,,,,,0.0000,1100.0000,0.0000,0,0,0,1100.00
200530283,2021/12/01,2021/12/31,"DeBellefeuille, Claude",Député,Résidence secondaire,2021/12/01,GATINEAU,GATINEAU,,,,,,,
200538473,2022/01/01,2022/01/31,,,,,,,0.0000,1100.0000,0.0000,0,0,0,1100.00
200538473,2022/01/01,2022/01/31,"DeBellefeuille, Claude",Député,Résidence secondaire,2022/01/01,GATINEAU,GATINEAU,,,,,,,
