﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Shields, Martin – T3 2024"
Fournisseur,Description,Date,Total
Meta,Publicité,2023/10/22,22.57
Postes Canada,Services de messagerie,2023/10/23,13.63
Brooks Bulletin - Nesbitt Publishing Company,Publicité,2023/10/24,100.00
Meta,Publicité,2023/10/25,59.85
Coffee Talk,Publicité,2023/10/27,115.00
Anchor Media Inc.,Publicité,2023/10/30,248.73
Anchor Media Inc.,Publicité,2023/10/30,42.00
Apple News,"Documents imprimés, livres, journaux et abonnements",2023/10/30,12.99
Golden West Broadcasting Ltd.,Publicité,2023/10/31,350.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/10/31,46.15
Grand & Toy,Produits nettoyants,2023/10/31,17.99
Lethbridge Herald,Publicité,2023/10/31,853.50
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/10/31,18.00
Avenue Living Real Estate OP Trust,Location de bureau,2023/11/01,1375.00
AZTEK SECURITY COMPANY,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/11/01,45.00
AZTEK SECURITY COMPANY,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/11/01,25.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,232.75
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/11/01,222.26
BROOKS & DISTRICT CHAMBER OF COMMERCE,Location de bureau,2023/11/01,1140.00
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2023/11/01,5.99
Canadian Tire,Matériel de bureau,2023/11/01,219.99
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/11/01,29.75
Strathmore Times,Publicité,2023/11/01,36.00
Postes Canada,Affranchissement et colis postaux,2023/11/06,252.67
Brooks Bulletin - Nesbitt Publishing Company,Publicité,2023/11/08,147.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/11/08,139.95
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2023/11/08,65.00
Strathmore Times,Publicité,2023/11/08,150.00
Great West Media LP,Publicité,2023/11/10,276.00
Great West Media LP,Publicité,2023/11/10,40.00
Costco,Décorations de bureau,2023/11/13,49.98
Costco,Décorations de bureau,2023/11/14,49.98
Dollarama,Décorations de bureau,2023/11/14,51.34
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/11/14,120.00
Meta,Publicité,2023/11/17,750.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/11/20,155.00
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2023/11/20,73.00
mailchimp,Services professionnels de communication,2023/11/21,121.63
Meta,Publicité,2023/11/22,266.11
Meta,Publicité,2023/11/22,69.43
Coffee Talk,Publicité,2023/11/26,115.00
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/11/27,25.98
"Amazon ","Papeterie, fournitures et accessoires de bureau",2023/11/27,25.89
Walmart,"Papeterie, fournitures et accessoires de bureau",2023/11/29,16.97
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/11/30,15.99
Apple News,"Documents imprimés, livres, journaux et abonnements",2023/11/30,16.99
Canva US Inc,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/11/30,185.40
Golden West Broadcasting Ltd.,Publicité,2023/11/30,350.00
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/11/30,1102.98
Grand & Toy,"Fret, messagerie et camionnage",2023/11/30,12.99
Lethbridge Herald,Publicité,2023/11/30,45.00
Lethbridge Herald,Publicité,2023/11/30,197.00
Lethbridge Herald,Publicité,2023/11/30,45.00
Lethbridge Herald,Publicité,2023/11/30,249.50
Alberta Irrigation Districts Association,Autre formation et autres conférences,2023/12/01,175.00
Avenue Living Real Estate OP Trust,Location de bureau,2023/12/01,1375.00
AZTEK SECURITY COMPANY,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/12/01,45.00
AZTEK SECURITY COMPANY,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/12/01,25.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/12/01,154.82
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,197.95
BROOKS & DISTRICT CHAMBER OF COMMERCE,Location de bureau,2023/12/01,1140.00
House of Commons / Chambre des communes,Coûts d’impression à l’interne,2023/12/01,2000.00
Postes Canada,Services de messagerie,2023/12/06,42.67
CAPITAL PRINTERS LTD.,Publicité,2023/12/08,205.00
CAPITAL PRINTERS LTD.,Publicité,2023/12/08,44.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/12/08,139.95
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2023/12/08,65.00
Mailchimp,Services professionnels de communication,2023/12/11,41.04
Meta,Publicité,2023/12/12,751.65
AZTEK SECURITY COMPANY,Services de protection et surveillance d'alarme,2023/12/14,70.00
Postes Canada,Services de messagerie,2023/12/22,89.22
Postes Canada,Services de messagerie,2023/12/22,20.49
Postes Canada,Services de messagerie,2023/12/22,23.44
Postes Canada,Services de messagerie,2023/12/22,22.09
ALAM Commercial LP,Location de bureau,2024/01/01,1375.00
BROOKS & DISTRICT CHAMBER OF COMMERCE,Location de bureau,2024/01/01,1140.00
