﻿Prénom,Nom de famille,Province / Territoire,Circonscription,Parti politique,Vote,Législature,Session,Date,Numéro du vote,Sujet du vote,Résultat du vote,Pour,Contre,Pairés,Bill Number
Jean-François,Larose,Québec,Repentigny,,Pour,41,2,2015-02-04 18:45:55,324,Affaires émanant des députés M-534 (Pauvreté chez les enfants),Adoptée,269,1,0,
Jean-François,Larose,Québec,Repentigny,,Pour,41,2,2015-02-04 18:35:32,323,"2e lecture du projet de loi C-626, Loi modifiant la Loi sur la statistique (nomination du statisticien en chef et questionnaire détaillé de recensement)",Rejetée,126,147,0,C-626
Jean-François,Larose,Québec,Repentigny,,Pour,41,2,2015-02-04 18:25:12,322,"Adoption à l’étape du rapport du projet de loi C-32, Loi édictant la Charte canadienne des droits des victimes et modifiant certaines lois",Adoptée,273,0,0,C-32
Jean-François,Larose,Québec,Repentigny,,Pour,41,2,2015-01-28 18:35:55,317,"2e lecture du projet de loi C-579, Loi visant à diminuer les effets des îlots de chaleur urbains sur la santé des Canadiens",Rejetée,122,148,0,C-579
Jean-François,Larose,Québec,Repentigny,,Pour,41,2,2015-01-28 18:30:12,316,Affaires émanant des députés M-535 (Modifications au Règlement),Rejetée,8,260,0,
Jean-François,Larose,Québec,Repentigny,,Pour,41,2,2015-01-28 18:25:21,315,Motion de l’opposition (Situation économique),Rejetée,124,147,0,
Jean-François,Larose,Québec,Repentigny,,Pour,41,2,2015-01-28 19:54:25,314,"Adoption à l’étape du rapport du projet de loi C-44, Loi modifiant la Loi sur le Service canadien du renseignement de sécurité et d'autres lois",Adoptée,183,88,0,C-44
Jean-François,Larose,Québec,Repentigny,,Contre,41,2,2015-01-28 18:15:43,313,"Projet de loi C-44, Loi modifiant la Loi sur le Service canadien du renseignement de sécurité et d'autres lois (amendement à l'étape du rapport)",Rejetée,90,179,0,C-44
Jean-François,Larose,Québec,Repentigny,,Contre,41,2,2015-01-26 18:30:06,311,"3e lecture et adoption du projet de loi C-40, Loi concernant le parc urbain national de la Rouge",Adoptée,137,106,0,C-40
Jean-François,Larose,Québec,Repentigny,,Pour,41,2,2014-12-10 16:05:49,310,"2e lecture du projet de loi C-603, Loi modifiant la Loi sur la sécurité automobile (protections latérales véhiculaires)",Rejetée,121,148,0,C-603
Jean-François,Larose,Québec,Repentigny,,Contre,41,2,2014-12-10 15:55:47,309,"3e lecture et adoption du projet de loi C-43, Loi no 2 portant exécution de certaines dispositions du budget déposé au Parlement le 11 février 2014 et mettant en oeuvre d'autres mesures",Adoptée,151,119,0,C-43
Jean-François,Larose,Québec,Repentigny,,Pour,41,2,2014-12-10 15:45:29,308,"3e lecture et adoption du projet de loi C-43, Loi no 2 portant exécution de certaines dispositions du budget déposé au Parlement le 11 février 2014 et mettant en oeuvre d'autres mesures (amendement motivé)",Rejetée,120,151,0,C-43
Jean-François,Larose,Québec,Repentigny,,Pour,41,2,2014-12-10 15:35:24,307,"3e lecture et adoption du projet de loi S-211, Loi visant à instituer une journée nationale de promotion de la santé et de la condition physique auprès de la population canadienne",Adoptée,271,0,0,S-211
Jean-François,Larose,Québec,Repentigny,,Pour,41,2,2014-12-10 15:25:48,306,"2e lecture du projet de loi C-524, Loi modifiant la Loi électorale du Canada (publicité électorale)",Rejetée,120,150,0,C-524
Jean-François,Larose,Québec,Repentigny,,Contre,41,2,2014-12-10 15:15:26,305,Affaires émanant des députés M-505 (Règlement sur l’immigration et la protection des réfugiés),Adoptée,154,113,0,
Jean-François,Larose,Québec,Repentigny,,Pour,41,2,2014-12-03 19:15:00,299,"3e lecture et adoption du projet de loi S-213, Loi instituant la Journée Lincoln Alexander",Adoptée,275,0,0,S-213
Jean-François,Larose,Québec,Repentigny,,Pour,41,2,2014-12-03 19:05:00,298,"3e lecture et adoption du projet de loi C-247, Loi visant à faire du ministère de l’Emploi et du Développement social le point de service principal du gouvernement du Canada en cas de décès d’un citoyen ou d’un résident canadiens",Adoptée,276,0,0,C-247
Jean-François,Larose,Québec,Repentigny,,Pour,41,2,2014-12-03 18:55:00,297,"3e lecture et adoption du projet de loi C-591, Loi modifiant le Régime de pensions du Canada et la Loi sur la sécurité de la vieillesse (pension et prestations)",Adoptée,276,0,0,C-591
Jean-François,Larose,Québec,Repentigny,,Pour,41,2,2014-12-03 18:45:00,296,"2e lecture du projet de loi C-574, Loi modifiant la Loi sur le ministère des Travaux publics et des Services gouvernementaux (utilisation du bois)",Rejetée,121,154,0,C-574
Jean-François,Larose,Québec,Repentigny,,Contre,41,2,2014-12-03 18:35:24,295,"3e lecture et adoption du projet de loi C-45, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2015",Adoptée,151,127,0,C-45
Jean-François,Larose,Québec,Repentigny,,Contre,41,2,2014-12-03 18:25:00,294,"Adoption à l’étape du rapport du projet de loi C-45, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2015",Adoptée,151,127,0,C-45
Jean-François,Larose,Québec,Repentigny,,Contre,41,2,2014-12-03 18:15:00,293,"2e lecture du projet de loi C-45, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2015",Adoptée,151,127,0,C-45
Jean-François,Larose,Québec,Repentigny,,Contre,41,2,2014-12-03 18:05:00,292,Adoption d’un budget,Adoptée,151,127,0,
Jean-François,Larose,Québec,Repentigny,,Pour,41,2,2014-12-03 18:45:00,291,Motion de l’opposition (Représentation proportionnelle),Rejetée,110,166,0,
Jean-François,Larose,Québec,Repentigny,,Contre,41,2,2014-11-04 15:45:32,269,Motion des voies et moyens no 16,Adoptée,152,123,0,
Jean-François,Larose,Québec,Repentigny,,Pour,41,2,2014-10-08 17:30:19,253,"2e lecture du projet de loi C-247, Loi élargissant le mandat de Service Canada en cas de décès d'un citoyen canadien ou d'un résident canadien",Adoptée,268,0,0,C-247
Jean-François,Larose,Québec,Repentigny,,Contre,41,2,2014-10-07 20:40:13,252,Affaires émanant du gouvernement no 13 (Contribution militaire contre l'EIIL),Adoptée,157,134,0,
Jean-François,Larose,Québec,Repentigny,,Pour,41,2,2014-10-07 20:30:26,251,Affaires émanant du gouvernement no 13 (Contribution militaire contre l'EIIL) (amendement),Rejetée,134,157,0,
Jean-François,Larose,Québec,Repentigny,,Contre,41,2,2014-10-07 10:30:09,250,Motion de clôture,Adoptée,154,122,0,
Jean-François,Larose,Québec,Repentigny,,Contre,41,2,2014-10-06 18:45:00,249,"3e lecture et adoption du projet de loi C-36, Loi modifiant le Code criminel pour donner suite à la décision de la Cour suprême du Canada dans l'affaire Procureur général du Canada c. Bedford et apportant des modifications à d'autres lois en conséquence",Adoptée,156,124,0,C-36
Jean-François,Larose,Québec,Repentigny,,Contre,41,2,2014-10-01 16:00:43,239,"Attribution de temps pour le projet de loi C-13, Loi modifiant le Code criminel, la Loi sur la preuve au Canada, la Loi sur la concurrence et la Loi sur l'entraide juridique en matière criminelle",Adoptée,146,122,0,C-13
Jean-François,Larose,Québec,Repentigny,,Pour,41,2,2014-09-30 18:10:00,238,Motion de l’opposition (Changements au Règlement),Rejetée,132,144,0,
Jean-François,Larose,Québec,Repentigny,,Pour,41,2,2014-09-30 18:00:00,237,Motion de l’opposition (Changements au Règlement) (question préalable),Adoptée,275,1,0,
Jean-François,Larose,Québec,Repentigny,,Contre,41,2,2014-09-29 18:40:00,236,"Adoption à l’étape du rapport du projet de loi C-36, Loi modifiant le Code criminel pour donner suite à la décision de la Cour suprême du Canada dans l'affaire Procureur général du Canada c. Bedford et apportant des modifications à d'autres lois en conséquence",Adoptée,143,122,0,C-36
Jean-François,Larose,Québec,Repentigny,,Pour,41,2,2014-09-29 18:30:00,235,"Projet de loi C-36, Loi modifiant le Code criminel pour donner suite à la décision de la Cour suprême du Canada dans l'affaire Procureur général du Canada c. Bedford et apportant des modifications à d'autres lois en conséquence (amendement à l'étape du rapport)",Rejetée,120,144,0,C-36
Jean-François,Larose,Québec,Repentigny,,Pour,41,2,2014-09-18 15:30:16,225,Motion de l’opposition (Salaire minimum fédéral),Rejetée,124,138,0,
Jean-François,Larose,Québec,Repentigny,,Contre,41,2,2014-06-19 15:15:38,224,"3e lecture et adoption du projet de loi C-6, Loi de mise en oeuvre de la Convention sur les armes à sous-munitions",Adoptée,130,98,0,C-6
Jean-François,Larose,Québec,Repentigny,,Contre,41,2,2014-06-19 15:05:18,223,"2e lecture du projet de loi C-2, Loi modifiant la Loi réglementant certaines drogues et autres substances",Adoptée,131,98,0,C-2
Jean-François,Larose,Québec,Repentigny,,Contre,41,2,2014-06-18 17:30:45,220,"Attribution de temps pour le projet de loi C-32, Loi édictant la Charte canadienne des droits des victimes et modifiant certaines lois",Adoptée,137,105,0,C-32
Jean-François,Larose,Québec,Repentigny,,Contre,41,2,2014-06-18 16:30:28,219,Motion visant à passer à l’Ordre du jour,Adoptée,138,98,0,
Jean-François,Larose,Québec,Repentigny,,Contre,41,2,2014-06-18 15:15:19,218,"2e lecture du projet de loi C-2, Loi modifiant la Loi réglementant certaines drogues et autres substances (question préalable)",Adoptée,143,122,0,C-2
Jean-François,Larose,Québec,Repentigny,,Pour,41,2,2014-06-18 15:05:24,217,Affaires émanant des députés M-496 (Producteurs laitiers),Adoptée,262,0,0,
Jean-François,Larose,Québec,Repentigny,,Contre,41,2,2014-06-17 15:20:06,215,"Adoption à l’étape du rapport du projet de loi C-6, Loi de mise en oeuvre de la Convention sur les armes à sous-munitions",Adoptée,147,127,0,C-6
Jean-François,Larose,Québec,Repentigny,,Pour,41,2,2014-06-17 15:10:50,214,"Projet de loi C-6, Loi de mise en oeuvre de la Convention sur les armes à sous-munitions (amendement à l'étape du rapport)",Rejetée,127,148,0,C-6
Jean-François,Larose,Québec,Repentigny,,Pour,41,2,2014-06-17 15:00:55,213,"Projet de loi C-6, Loi de mise en oeuvre de la Convention sur les armes à sous-munitions (amendement à l'étape du rapport)",Rejetée,127,148,0,C-6
Jean-François,Larose,Québec,Repentigny,,Contre,41,2,2014-06-16 17:50:41,212,"Attribution de temps pour le projet de loi C-6, Loi de mise en oeuvre de la Convention sur les armes à sous-munitions",Adoptée,138,106,0,C-6
Jean-François,Larose,Québec,Repentigny,,Contre,41,2,2014-06-16 16:34:01,211,Motion visant à ajourner le débat,Adoptée,137,105,0,
Jean-François,Larose,Québec,Repentigny,,Contre,41,2,2014-06-16 15:10:48,210,"3e lecture et adoption du projet de loi C-24, Loi modifiant la Loi sur la citoyenneté et d'autres lois en conséquence",Adoptée,137,118,0,C-24
Jean-François,Larose,Québec,Repentigny,,Contre,41,2,2014-06-16 15:00:00,209,"2e lecture du projet de loi C-36, Loi modifiant le Code criminel pour donner suite à la décision de la Cour suprême du Canada dans l'affaire Procureur général du Canada c. Bedford et apportant des modifications à d'autres lois en conséquence",Adoptée,139,117,0,C-36
Jean-François,Larose,Québec,Repentigny,,Contre,41,2,2014-06-12 15:06:11,207,"3e lecture et adoption du projet de loi C-31, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 11 février 2014 et mettant en oeuvre d'autres mesures",Adoptée,148,94,0,C-31
Jean-François,Larose,Québec,Repentigny,,Pour,41,2,2014-06-12 15:07:25,206,"3e lecture et adoption du projet de loi C-31, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 11 février 2014 et mettant en oeuvre d'autres mesures (amendement motivé)",Rejetée,94,147,0,C-31
Jean-François,Larose,Québec,Repentigny,,Contre,41,2,2014-06-12 12:10:59,205,"Attribution de temps pour le projet de loi C-36, Loi modifiant le Code criminel pour donner suite à la décision de la Cour suprême du Canada dans l'affaire Procureur général du Canada c. Bedford et apportant des modifications à d'autres lois en conséquence",Adoptée,147,90,0,C-36
Jean-François,Larose,Québec,Repentigny,,Pour,41,2,2014-06-12 10:30:49,204,Nomination d'un haut fonctionnaire du Parlement,Adoptée,217,1,0,
Jean-François,Larose,Québec,Repentigny,,Contre,41,2,2014-06-10 18:30:12,201,"3e lecture et adoption du projet de loi C-20, Loi portant mise en oeuvre de l'Accord de libre-échange entre le Canada et la République du Honduras, de l'Accord de coopération dans le domaine de l'environnement entre le Canada et la République du Honduras et de l'Accord de coopération dans le domaine du travail entre le Canada et la République du Honduras",Adoptée,176,93,0,C-20
Jean-François,Larose,Québec,Repentigny,,Contre,41,2,2014-06-10 18:20:19,200,"Adoption à l’étape du rapport du projet de loi C-24, Loi modifiant la Loi sur la citoyenneté et d'autres lois en conséquence",Adoptée,145,125,0,C-24
Jean-François,Larose,Québec,Repentigny,,Pour,41,2,2014-06-10 18:10:58,199,"Projet de loi C-24, Loi modifiant la Loi sur la citoyenneté et d'autres lois en conséquence (amendement à l'étape du rapport)",Rejetée,125,145,0,C-24
Jean-François,Larose,Québec,Repentigny,,Contre,41,2,2014-06-10 18:00:24,198,"3e lecture et adoption du projet de loi C-39, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2015",Adoptée,147,124,0,C-39
Jean-François,Larose,Québec,Repentigny,,Contre,41,2,2014-06-10 16:13:43,197,"Adoption à l’étape du rapport du projet de loi C-39, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2015",Adoptée,147,124,0,C-39
Jean-François,Larose,Québec,Repentigny,,Contre,41,2,2014-06-10 16:13:03,196,"2e lecture du projet de loi C-39, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2015",Adoptée,147,123,0,C-39
Jean-François,Larose,Québec,Repentigny,,Contre,41,2,2014-06-10 17:30:45,195,Adoption d’un budget,Adoptée,147,124,0,
Jean-François,Larose,Québec,Repentigny,,Contre,41,2,2014-06-10 17:20:08,194,"3e lecture et adoption du projet de loi C-38, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2015",Adoptée,147,124,0,C-38
Jean-François,Larose,Québec,Repentigny,,Contre,41,2,2014-06-10 16:09:37,193,"Adoption à l’étape du rapport du projet de loi C-38, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2015",Adoptée,147,124,0,C-38
Jean-François,Larose,Québec,Repentigny,,Contre,41,2,2014-06-10 16:06:55,192,"2e lecture du projet de loi C-38, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2015",Adoptée,147,124,0,C-38
Jean-François,Larose,Québec,Repentigny,,Contre,41,2,2014-06-10 16:50:37,191,Adoption d’un budget,Adoptée,147,124,0,
Jean-François,Larose,Québec,Repentigny,,Contre,41,2,2014-06-10 16:40:26,190,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,179,92,0,
Jean-François,Larose,Québec,Repentigny,,Pour,41,2,2014-06-10 18:30:18,189,Motion de l’opposition (Fractionnement des revenus),Rejetée,124,147,0,
Jean-François,Larose,Québec,Repentigny,,Contre,41,2,2014-06-09 18:00:35,187,"Adoption à l’étape du rapport du projet de loi C-31, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 11 février 2014 et mettant en oeuvre d'autres mesures",Adoptée,148,115,0,C-31
Jean-François,Larose,Québec,Repentigny,,Pour,41,2,2014-06-09 17:50:05,186,"Projet de loi C-31, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 11 février 2014 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,115,148,0,C-31
Jean-François,Larose,Québec,Repentigny,,Pour,41,2,2014-06-09 17:40:25,185,"Projet de loi C-31, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 11 février 2014 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,86,177,0,C-31
Jean-François,Larose,Québec,Repentigny,,Pour,41,2,2014-06-09 17:30:42,184,"Projet de loi C-31, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 11 février 2014 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,114,147,0,C-31
Jean-François,Larose,Québec,Repentigny,,Pour,41,2,2014-06-09 17:20:55,183,"Projet de loi C-31, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 11 février 2014 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,113,148,0,C-31
Jean-François,Larose,Québec,Repentigny,,Pour,41,2,2014-06-09 17:10:37,182,"Projet de loi C-31, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 11 février 2014 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,113,148,0,C-31
Jean-François,Larose,Québec,Repentigny,,Pour,41,2,2014-06-09 17:00:13,181,"Projet de loi C-31, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 11 février 2014 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,113,147,0,C-31
Jean-François,Larose,Québec,Repentigny,,Pour,41,2,2014-06-09 16:50:05,180,"Projet de loi C-31, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 11 février 2014 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,87,176,0,C-31
Jean-François,Larose,Québec,Repentigny,,Pour,41,2,2014-06-09 15:40:13,179,"Projet de loi C-31, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 11 février 2014 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,115,148,0,C-31
Jean-François,Larose,Québec,Repentigny,,Pour,41,2,2014-06-09 16:30:00,178,"Projet de loi C-31, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 11 février 2014 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,115,148,0,C-31
Jean-François,Larose,Québec,Repentigny,,Pour,41,2,2014-06-09 16:20:52,177,"Projet de loi C-31, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 11 février 2014 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,116,148,0,C-31
Jean-François,Larose,Québec,Repentigny,,Pour,41,2,2014-06-09 16:10:38,176,"Projet de loi C-31, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 11 février 2014 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,116,148,0,C-31
Jean-François,Larose,Québec,Repentigny,,Pour,41,2,2014-06-09 16:00:39,175,"Projet de loi C-31, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 11 février 2014 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,114,148,0,C-31
Jean-François,Larose,Québec,Repentigny,,Pour,41,2,2014-06-09 15:50:01,174,"Projet de loi C-31, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 11 février 2014 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,88,177,0,C-31
Jean-François,Larose,Québec,Repentigny,,Pour,41,2,2014-06-09 15:40:57,173,"Projet de loi C-31, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 11 février 2014 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,88,177,0,C-31
Jean-François,Larose,Québec,Repentigny,,Pour,41,2,2014-06-09 15:20:47,172,"Projet de loi C-31, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 11 février 2014 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,118,147,0,C-31
Jean-François,Larose,Québec,Repentigny,,Pour,41,2,2014-06-09 15:10:04,171,"Projet de loi C-31, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 11 février 2014 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,117,147,0,C-31
Jean-François,Larose,Québec,Repentigny,,Pour,41,2,2014-06-09 15:00:17,170,"Projet de loi C-31, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 11 février 2014 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,86,177,0,C-31
Jean-François,Larose,Québec,Repentigny,,Contre,41,2,2014-06-05 12:15:06,168,"Attribution de temps pour le projet de loi C-31, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 11 février 2014 et mettant en oeuvre d'autres mesures",Adoptée,137,105,0,C-31
Jean-François,Larose,Québec,Repentigny,,Contre,41,2,2014-06-05 10:40:41,167,Nomination d'un haut fonctionnaire du Parlement,Adoptée,153,75,0,
Jean-François,Larose,Québec,Repentigny,,Contre,41,2,2014-06-04 17:05:06,166,"Attribution de temps pour le projet de loi C-18, Loi modifiant certaines lois en matière d'agriculture et d'agroalimentaire",Adoptée,145,104,0,C-18
Jean-François,Larose,Québec,Repentigny,,Contre,41,2,2014-06-04 16:12:41,165,Motion visant à passer à l’Ordre du jour,Adoptée,142,113,0,
Jean-François,Larose,Québec,Repentigny,,Contre,41,2,2014-06-04 15:30:53,164,"Adoption à l’étape du rapport du projet de loi C-20, Loi portant mise en oeuvre de l'Accord de libre-échange entre le Canada et la République du Honduras, de l'Accord de coopération dans le domaine de l'environnement entre le Canada et la République du Honduras et de l'Accord de coopération dans le domaine du travail entre le Canada et la République du Honduras",Adoptée,173,89,0,C-20
Jean-François,Larose,Québec,Repentigny,,Pour,41,2,2014-06-04 15:00:33,163,"Projet de loi C-20, Loi portant mise en oeuvre de l'Accord de libre-échange entre le Canada et la République du Honduras, de l'Accord de coopération dans le domaine de l'environnement entre le Canada et la République du Honduras et de l'Accord de coopération dans le domaine du travail entre le Canada et la République du Honduras (amendement à l'étape du rapport)",Rejetée,87,171,0,C-20
Jean-François,Larose,Québec,Repentigny,,Contre,41,2,2014-06-03 16:20:32,162,"Attribution de temps pour le projet de loi C-20, Loi portant mise en oeuvre de l'Accord de libre-échange entre le Canada et la République du Honduras, de l'Accord de coopération dans le domaine de l'environnement entre le Canada et la République du Honduras et de l'Accord de coopération dans le domaine du travail entre le Canada et la République du Honduras",Adoptée,142,117,0,C-20
Jean-François,Larose,Québec,Repentigny,,Pour,41,2,2014-06-03 15:00:10,161,"2e lecture du projet de loi C-27, Loi modifiant la Loi sur l'emploi dans la fonction publique (accès élargi à l'embauche pour certains militaires et anciens militaires des Forces canadiennes)",Adoptée,268,0,0,C-27
Jean-François,Larose,Québec,Repentigny,,Pour,41,2,2014-06-03 12:33:41,160,Motion d'ajournement de la Chambre,Rejetée,84,174,0,
Jean-François,Larose,Québec,Repentigny,,Contre,41,2,2014-05-29 15:10:02,158,"2e lecture du projet de loi C-24, Loi modifiant la Loi sur la citoyenneté et d'autres lois en conséquence",Adoptée,140,101,0,C-24
Jean-François,Larose,Québec,Repentigny,,Pour,41,2,2014-05-29 15:00:22,157,"2e lecture du projet de loi C-24, Loi modifiant la Loi sur la citoyenneté et d'autres lois en conséquence (amendement motivé)",Rejetée,101,140,0,C-24
Jean-François,Larose,Québec,Repentigny,,Contre,41,2,2014-05-29 13:11:05,156,"Attribution de temps pour le projet de loi C-22, Loi concernant les opérations pétrolières au Canada, édictant la Loi sur la responsabilité et l'indemnisation en matière nucléaire, abrogeant la Loi sur la responsabilité nucléaire et modifiant d'autres lois en conséquence",Adoptée,137,106,0,C-22
Jean-François,Larose,Québec,Repentigny,,Pour,41,2,2014-05-28 15:40:43,152,"3e lecture et adoption du projet de loi C-483, Loi modifiant la Loi sur le système correctionnel et la mise en liberté sous condition (sortie avec escorte)",Adoptée,260,1,0,C-483
Jean-François,Larose,Québec,Repentigny,,Pour,41,2,2014-05-28 15:30:11,151,"2e lecture du projet de loi C-568, Loi concernant les anciens membres des Forces canadiennes",Rejetée,118,144,0,C-568
Jean-François,Larose,Québec,Repentigny,,Pour,41,2,2014-05-28 15:20:24,150,"2e lecture du projet de loi C-555, Loi concernant le Règlement sur les mammifères marins (permis d'observation pour la pêche du phoque)",Adoptée,258,1,0,C-555
Jean-François,Larose,Québec,Repentigny,,Pour,41,2,2014-05-28 15:10:22,149,Affaires émanant des députés M-456 (Stratégie pancanadienne de soins palliatifs et de fin de vie),Adoptée,264,1,0,
Jean-François,Larose,Québec,Repentigny,,Pour,41,2,2014-05-28 15:00:57,148,Affaires émanant des députés M-456 (Stratégie pancanadienne de soins palliatifs et de fin de vie) (amendement),Adoptée,262,0,0,
Jean-François,Larose,Québec,Repentigny,,Contre,41,2,2014-05-27 20:50:00,147,Affaires émanant du gouvernement no 10 (Prolongation des heures de séance et déroulement des délibérations prolongées),Adoptée,174,81,0,
Jean-François,Larose,Québec,Repentigny,,Pour,41,2,2014-05-27 20:30:47,146,Affaires émanant du gouvernement no 10 (Prolongation des heures de séance et déroulement des délibérations prolongées) (amendement),Rejetée,81,175,0,
Jean-François,Larose,Québec,Repentigny,,Contre,41,2,2014-05-27 16:20:29,145,Motion de clôture,Adoptée,146,113,0,
Jean-François,Larose,Québec,Repentigny,,Pour,41,2,2014-05-26 18:30:33,144,Motion de l’opposition (CBC/Radio-Canada),Rejetée,104,146,0,
