﻿"Députés – Rapport détaillé sur les dépenses contractuelles – O'Toole, Erin – T2 2021"
Fournisseur,Description,Date,Total
Janet's Cleaning Service,Services de conciergerie et maintenance,2020/07/25,300.00
Linguistica 360 Inc.,"Papeterie, fournitures et accessoires de bureau",2020/07/27,12.90
Walmart,"Papeterie, fournitures et accessoires de bureau",2020/07/28,14.98
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2020/07/29,119.95
BrokerLink,Assurances pour le bureau de circonscription,2020/07/30,1474.20
Grand & Toy,Produits nettoyants,2020/07/31,16.90
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/07/31,160.61
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Location de photocopieur et coûts liés,2020/07/31,140.73
Weir Media / 2507420 Ontario Inc.,Agent des communications,2020/07/31,900.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/08/01,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/08/01,15.00
KINGBOWL HOLDINGS INC.,Location de bureau et frais connexes,2020/08/01,2169.91
Rogers,Câble et internet (frais),2020/08/01,213.55
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/08/01,411.00
Rogers,Câble et internet (frais),2020/08/04,128.01
Janet's Cleaning Service,Services de conciergerie et maintenance,2020/08/09,300.00
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2020/08/12,85.19
ELEXICON ENERGY INC.,Services publics,2020/08/13,146.11
Staples Canada,Réparation de matériel informatique et périphérique,2020/08/13,34.99
Dropbox Inc.,Renouvellement de licences,2020/08/18,27.99
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/08/19,-77.00
Janet's Cleaning Service,Services de conciergerie et maintenance,2020/08/23,300.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/08/24,17.46
Staples Canada,Articles consommables pour les bureaux de circonscription (COVID19),2020/08/26,47.94
Staples Canada,Articles consommables pour les bureaux de circonscription (COVID19),2020/08/26,10.99
Linuistica 360 Inc.,"Documents imprimés, livres, journaux et abonnements",2020/08/27,12.90
Reedtronics Security Systems Inc.,Réparation de matériel de bureau,2020/08/29,32.10
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/08/31,73.69
Grand & Toy,Achats de papier en gros,2020/08/31,16.99
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Location de photocopieur et coûts liés,2020/08/31,138.13
Weir Media / 2507420 Ontario Inc.,Agent des communications,2020/08/31,900.00
KINGBOWL HOLDINGS INC.,Location de bureau et frais connexes,2020/09/01,2169.91
Rogers,Câble et internet (frais),2020/09/01,215.21
Rogers,Câble et internet (frais),2020/09/04,149.44
Janet's Cleaning Service,Services de conciergerie et maintenance,2020/09/05,300.00
Staples Canada,Articles consommables pour les bureaux de circonscription (COVID19),2020/09/08,77.73
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/09/10,-211.00
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2020/09/11,72.68
ELEXICON ENERGY INC.,Services publics,2020/09/15,148.17
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/09/21,-77.00
Canada Post – Postes Canada,Services de messagerie,2020/09/23,5.11
Canada Post – Postes Canada,Services de messagerie,2020/09/23,5.04
Canada Post – Postes Canada,Services de messagerie,2020/09/23,24.79
Canada Post – Postes Canada,Services de messagerie,2020/09/23,5.21
Canada Post – Postes Canada,Services de messagerie,2020/09/23,5.14
Canada Post – Postes Canada,Services de messagerie,2020/09/23,5.21
New Revolution Contracting Ltd.,Réparation de matériel de télécommunication,2020/09/25,600.00
