﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Duguid, Terry – T2 2024"
Fournisseur,Description,Date,Total
BENCHMARK ADVERTISING LTD.,Publicité,2023/07/01,720.00
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/01,148.89
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/01,0.95
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/07/01,145.50
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/02,0.97
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/02,151.53
Postes Canada,Affranchissement et colis postaux,2023/07/04,223.01
"Variclean services ",Décorations de bureau,2023/07/04,90.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/07/09,169.86
MANITOBA HYDRO,Services publics,2023/07/10,115.56
U.C.C. KYIV PAVILION,Publicité,2023/07/13,250.00
WINNIPEG OUTDOOR MARKETING GROUP INC.,Publicité,2023/07/24,450.00
SPIRIT OF UKRAINE,Publicité,2023/07/30,93.75
BENCHMARK ADVERTISING LTD.,Publicité,2023/08/01,720.00
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,0.63
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,0.63
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,98.40
Lakewood Agencies,Location de bureau,2023/08/01,2523.33
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,0.95
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,147.75
PAL (55+),Location de salles pour réunions publiques,2023/08/01,75.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/08/01,145.50
Variclean,Décorations de bureau,2023/08/01,90.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/08/02,3005.00
MANITOBA HYDRO,Services publics,2023/08/08,137.08
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/08/09,193.42
Peavy Mart,"Papeterie, fournitures et accessoires de bureau",2023/08/11,10.06
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/08/14,1745.00
The UPS Store,"Services postaux, de colis postaux et de messagerie",2023/08/15,10.69
RADY JEWISH COMMUNITY CENTRE,Publicité,2023/08/16,200.00
Postes Canada,Services de messagerie,2023/08/23,26.21
Postes Canada,Services de messagerie,2023/08/23,14.46
Walmart,"Papeterie, fournitures et accessoires de bureau",2023/08/26,76.32
Staples,"Papeterie, fournitures et accessoires de bureau",2023/08/31,34.42
BENCHMARK ADVERTISING LTD.,Publicité,2023/09/01,720.00
Lakewood Agencies,Location de bureau,2023/09/01,2523.33
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/09/01,151.69
Opus Computer Solutions,"Papeterie, fournitures et accessoires de bureau",2023/09/11,32.09
Opus Computer Solutions,"Services postaux, de colis postaux et de messagerie",2023/09/11,107.00
Opus Computer Solutions,Réparation de matériel informatique et périphérique,2023/09/11,294.25
"INDO-CANADIAN TELEGRAM, THE",Publicité,2023/09/20,441.00
Lakewood Agencies,Location de bureau,2023/10/01,2523.33
