﻿"Députés – Rapport détaillé sur les frais de déplacement – Iacono, Angelo – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0251239,2023/04/01,2023/04/30,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/21,Laval,Montréal,,,,,,,
T0251239,2023/04/01,2023/04/30,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/21,Montréal,Montréal,,,,,,,
T0251239,2023/04/01,2023/04/30,"Iacono, Angelo",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/22,Montréal,Laval,,,,,,,
T0251239,2023/04/01,2023/04/30,"Iacono, Angelo",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/22,Laval,Montréal,,,,,,,
T0251239,2023/04/01,2023/04/30,"Iacono, Angelo",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/22,Montréal,Montréal,,,,,,,
T0251239,2023/04/01,2023/04/30,"Iacono, Angelo",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/22,Montréal,Montréal,,,,,,,
T0251239,2023/04/01,2023/04/30,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/22,Montréal,Laval,,,,,,,
T0251239,2023/04/01,2023/04/30,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/22,Laval,Montréal,,,,,,,
T0251239,2023/04/01,2023/04/30,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/23,Montréal,Laval,,,,,,,
T0251239,2023/04/01,2023/04/30,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/23,Laval,Montréal,,,,,,,
T0251239,2023/04/01,2023/04/30,"Iacono, Angelo",Député,Pour assister à une activité à titre protocolaire,2023/04/28,Montréal,Montréal,,,,,,,
T0251239,2023/04/01,2023/04/30,"Iacono, Angelo",Député,Pour assister à une activité à titre protocolaire,2023/04/28,Montréal,Laval,,,,,,,
T0251239,2023/04/01,2023/04/30,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/28,Laval,Laval,,,,,,,
T0251239,2023/04/01,2023/04/30,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/28,Laval,Montréal,,,,,,,
T0251239,2023/04/01,2023/04/30,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/29,Montréal,Montréal,,,,,,,
T0251239,2023/04/01,2023/04/30,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/29,Montréal,Montréal,,,,,,,
T0251239,2023/04/01,2023/04/30,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/02,Laval,Laval,,,,,,,
T0251239,2023/04/01,2023/04/30,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/30,Montréal,Laval,,,,,,,
T0251239,2023/04/01,2023/04/30,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/30,Laval,Laval,,,,,,,
T0251239,2023/04/01,2023/04/30,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/30,Laval,Montréal,,,,,,,
T0251239,2023/04/01,2023/04/30,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/30,Montréal,Montréal,,,,,,,
T0251239,2023/04/01,2023/04/30,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/05,Laval (Ville),Laval (Ville),,,,,,,
T0251239,2023/04/01,2023/04/30,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/02,Laval,Montréal,,,,,,,
T0251239,2023/04/01,2023/04/30,"Iacono, Angelo",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/04,Montréal,Montréal,,,,,,,
T0251239,2023/04/01,2023/04/30,"Iacono, Angelo",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/04,Montréal,Laval,,,,,,,
T0251239,2023/04/01,2023/04/30,"Iacono, Angelo",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/04,Montréal,Laval (Ville),,,,,,,
T0250229,2023/04/09,2023/04/12,,,,,,,1339.8500,2615.4300,500.4600,0,0,1.0000,4455.74
T0250229,2023/04/09,2023/04/12,"Iacono, Angelo",Député,Pour assister à des réunions à Washington D.C.,2023/04/09,Montréal,Washington,,,,,,,
T0250229,2023/04/09,2023/04/12,"Iacono, Angelo",Député,Pour assister à des réunions à Washington D.C.,2023/04/12,Washington,Montréal,,,,,,,
T0250573,2023/04/17,2023/04/19,,,,,,,307.0400,438.6100,330.5400,1.0000,0,0,1076.19
T0250573,2023/04/17,2023/04/19,"Iacono, Angelo",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/17,Montréal,Ottawa,,,,,,,
T0250573,2023/04/17,2023/04/19,"Iacono, Angelo",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/19,Ottawa,Montréal,,,,,,,
T0250825,2023/04/24,2023/04/27,,,,,,,102.4300,657.9100,278.2100,1.0000,0,0,1038.55
T0250825,2023/04/24,2023/04/27,"Iacono, Angelo",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/25,Montréal,Ottawa,,,,,,,
T0250825,2023/04/24,2023/04/27,"Iacono, Angelo",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/27,Ottawa,Montréal,,,,,,,
T0251835,2023/05/08,2023/05/11,,,,,,,109.4100,657.9100,330.5400,0.0000,0,0,1097.86
T0251835,2023/05/08,2023/05/11,"Iacono, Angelo",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/09,Montréal,Ottawa,,,,,,,
T0251835,2023/05/08,2023/05/11,"Iacono, Angelo",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/11,Ottawa,Montréal,,,,,,,
T0251850,2023/05/10,2023/05/11,,,,,,,197.2600,0.0000,0.0000,1.0000,0,0,197.26
T0251850,2023/05/10,2023/05/11,,Voyageur désigné,Pour rejoindre sa famille,2023/05/10,Montréal,Ottawa,,,,,,,
T0251850,2023/05/10,2023/05/11,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/11,Ottawa,Montréal,,,,,,,
T0253253,2023/05/29,2023/06/02,,,,,,,423.5200,877.2100,419.3800,1.0000,0,0,1720.11
T0253253,2023/05/29,2023/06/02,"Iacono, Angelo",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/29,Montréal,Ottawa,,,,,,,
T0253253,2023/05/29,2023/06/02,"Iacono, Angelo",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/02,Ottawa,Montréal,,,,,,,
T0253547,2023/06/01,2023/06/01,,,,,,,197.2600,0.0000,0.0000,1.0000,0,0,197.26
T0253547,2023/06/01,2023/06/01,,Voyageur désigné,Pour rejoindre sa famille,2023/06/01,Montréal,Ottawa,,,,,,,
T0253547,2023/06/01,2023/06/01,,Voyageur désigné,Pour rejoindre sa famille,2023/06/01,Ottawa,Montréal,,,,,,,
T0253417,2023/06/05,2023/06/09,,,,,,,580.6500,657.9100,377.2300,1.0000,0,0,1615.79
T0253417,2023/06/05,2023/06/09,"Iacono, Angelo",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/05,Montréal,Ottawa,,,,,,,
T0253417,2023/06/05,2023/06/09,"Iacono, Angelo",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/08,Ottawa,Montréal,,,,,,,
T0254412,2023/06/12,2023/06/16,,,,,,,521.2700,877.2100,440.7100,1.0000,0,0,1839.19
T0254412,2023/06/12,2023/06/16,"Iacono, Angelo",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/12,Montréal,Ottawa,,,,,,,
T0254412,2023/06/12,2023/06/16,"Iacono, Angelo",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/16,Ottawa,Montréal,,,,,,,
