﻿Prénom,Nom de famille,Province / Territoire,Circonscription,Parti politique,Vote,Législature,Session,Date,Numéro du vote,Sujet du vote,Résultat du vote,Pour,Contre,Pairés,Bill Number
Inky,Mark,Manitoba,Dauphin—Swan River—Marquette,Conservateur,Pour,40,3,2010-03-23 18:10:14,10,"Adoption à l’étape du rapport du projet de loi C-6, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2010",Adoptée,142,114,4,C-6
Inky,Mark,Manitoba,Dauphin—Swan River—Marquette,Conservateur,Pour,40,3,2010-03-23 17:40:21,9,"2e lecture du projet de loi C-6, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2010",Adoptée,142,114,4,C-6
Inky,Mark,Manitoba,Dauphin—Swan River—Marquette,Conservateur,Pour,40,3,2010-03-23 17:45:23,8,Adoption d’un budget,Adoptée,142,114,4,
Inky,Mark,Manitoba,Dauphin—Swan River—Marquette,Conservateur,Contre,40,3,2010-03-23 17:30:34,7,Motion de l’opposition (Santé de la mère et de l’enfant),Rejetée,138,144,4,
Inky,Mark,Manitoba,Dauphin—Swan River—Marquette,Conservateur,Contre,40,3,2010-03-17 17:30:31,6,Motion de l’opposition (Prorogation),Adoptée,139,135,6,
Inky,Mark,Manitoba,Dauphin—Swan River—Marquette,Conservateur,Contre,40,3,2010-03-16 17:35:03,5,Motion de l’opposition (Discours du Trône et budget),Rejetée,45,232,6,
Inky,Mark,Manitoba,Dauphin—Swan River—Marquette,Conservateur,Contre,40,3,2010-03-16 17:30:41,4,Motion de l’opposition (Dépenses du gouvernement),Adoptée,140,137,6,
Inky,Mark,Manitoba,Dauphin—Swan River—Marquette,Conservateur,Pour,40,3,2010-03-10 17:30:15,3,Politique budgétaire,Adoptée,142,132,0,
Inky,Mark,Manitoba,Dauphin—Swan River—Marquette,Conservateur,Contre,40,3,2010-03-09 17:40:38,2,Politique budgétaire (amendement),Rejetée,84,214,0,
Inky,Mark,Manitoba,Dauphin—Swan River—Marquette,Conservateur,Contre,40,3,2010-03-09 17:35:52,1,Politique budgétaire (sous-amendement),Rejetée,37,262,0,
