﻿"Députés – Rapport détaillé sur les frais de déplacement – Duclos, Jean-Yves – T2 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0204570,2020/06/02,2020/06/12,,,,,,,0.0000,0.0000,1081.3400,0.0000,0,0,1081.34
T0204570,2020/06/02,2020/06/12,"Duclos, Jean-Yves",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/06/02,Québec,Ottawa,,,,,,,
T0204570,2020/06/02,2020/06/12,"Duclos, Jean-Yves",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/06/12,Ottawa,Québec,,,,,,,
T0204572,2020/06/15,2020/06/18,,,,,,,0.0000,0.0000,339.7300,0.0000,0,0,339.73
T0204572,2020/06/15,2020/06/18,"Duclos, Jean-Yves",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/06/15,Québec,Ottawa,,,,,,,
T0204572,2020/06/15,2020/06/18,"Duclos, Jean-Yves",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/06/18,Ottawa,Québec,,,,,,,
T0204573,2020/06/22,2020/06/23,,,,,,,0.0000,0.0000,196.6100,0.0000,0,0,196.61
T0204573,2020/06/22,2020/06/23,"Duclos, Jean-Yves",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/06/22,Québec,Ottawa,,,,,,,
T0204573,2020/06/22,2020/06/23,"Duclos, Jean-Yves",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/06/23,Ottawa,Québec,,,,,,,
T0204576,2020/07/07,2020/07/09,,,,,,,0.0000,0.0000,196.6100,0.0000,0,0,196.61
T0204576,2020/07/07,2020/07/09,"Duclos, Jean-Yves",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/07/07,Québec,Ottawa,,,,,,,
T0204576,2020/07/07,2020/07/09,"Duclos, Jean-Yves",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/07/09,Ottawa,Québec,,,,,,,
200430704,2020/08/01,2020/08/31,,,,,,,0.0000,1725.0000,0.0000,0,0,0,1725.00
200430704,2020/08/01,2020/08/31,"Duclos, Jean-Yves",Député,Résidence secondaire,2020/08/01,GATINEAU,GATINEAU,,,,,,,
T0204577,2020/08/19,2020/08/21,,,,,,,0.0000,0.0000,177.9500,0.0000,0,0,177.95
T0204577,2020/08/19,2020/08/21,"Duclos, Jean-Yves",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/08/19,Québec,Ottawa,,,,,,,
T0204577,2020/08/19,2020/08/21,"Duclos, Jean-Yves",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/08/21,Ottawa,Québec,,,,,,,
200437187,2020/09/01,2020/09/30,,,,,,,0.0000,1725.0000,0.0000,0,0,0,1725.00
200437187,2020/09/01,2020/09/30,"Duclos, Jean-Yves",Député,Résidence secondaire,2020/09/01,GATINEAU,GATINEAU,,,,,,,
200442048,2020/10/01,2020/10/31,,,,,,,0.0000,1725.0000,0.0000,0,0,0,1725.00
200442048,2020/10/01,2020/10/31,"Duclos, Jean-Yves",Député,Résidence secondaire,2020/10/01,GATINEAU,GATINEAU,,,,,,,
