﻿"Députés – Rapport détaillé sur les frais de déplacement – Johns, Gord – T3 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0219069,2021/11/05,2021/11/15,"Chaput, Ryan",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/11/08,Black Creek (Comox),Bowser,,,,,,,
T0219069,2021/11/05,2021/11/15,"Chaput, Ryan",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/11/08,Bowser,Cumberland,,,,,,,
T0219069,2021/11/05,2021/11/15,"Chaput, Ryan",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/11/08,Cumberland,Black Creek (Comox),,,,,,,
T0219069,2021/11/05,2021/11/15,"Chaput, Ryan",Employé,Participation à un évènement avec le député,2021/11/14,Black Creek (Comox),Vancouver,,,,,,,
T0219069,2021/11/05,2021/11/15,"Chaput, Ryan",Employé,Participation à un évènement avec le député,2021/11/14,West Vancouver,Vancouver,,,,,,,
T0219069,2021/11/05,2021/11/15,"Chaput, Ryan",Employé,Participation à un évènement avec le député,2021/11/14,Vancouver,Vancouver,,,,,,,
T0219069,2021/11/05,2021/11/15,"Chaput, Ryan",Employé,Participation à un évènement avec le député,2021/11/15,Vancouver,West Vancouver,,,,,,,
T0218391,2021/11/10,2021/11/14,,,,,,,219.4800,0.0000,348.2700,0.0000,0,0,567.75
T0218391,2021/11/10,2021/11/14,"Johns, Gord",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/11/10,Port Alberni,Qualicum Beach,,,,,,,
T0218391,2021/11/10,2021/11/14,"Johns, Gord",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/11/10,Qualicum Beach,Tofino,,,,,,,
T0218391,2021/11/10,2021/11/14,"Johns, Gord",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/11/11,Tofino,Ucluelet,,,,,,,
T0218391,2021/11/10,2021/11/14,"Johns, Gord",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/11/14,Ucluelet,Tofino,,,,,,,
T0218391,2021/11/10,2021/11/14,"Johns, Gord",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/11/14,Tofino,Port Alberni,,,,,,,
