﻿"Députés – Rapport détaillé sur les frais de déplacement – Dzerowicz, Julie – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0255499,2023/06/19,2023/06/22,"Dzerowicz, Julie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/22,Ottawa,Toronto,,,,,,,
T0255307,2023/06/23,2023/06/24,,,,,,,23.4500,0.0000,0.0000,0.0000,0,0,23.45
T0255307,2023/06/23,2023/06/24,"Hartley, Brett",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/23,Toronto,Toronto,,,,,,,
T0255307,2023/06/23,2023/06/24,"Hartley, Brett",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/24,Toronto,Toronto,,,,,,,
T0255227,2023/06/26,2023/06/26,,,,,,,15.0900,0.0000,0.0000,0.0000,0,0,15.09
T0255227,2023/06/26,2023/06/26,"Dzerowicz, Julie",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/26,Toronto,Toronto,,,,,,,
T0256728,2023/07/14,2023/07/22,,,,,,,67.0400,0.0000,0.0000,0.0000,0,0,67.04
T0256728,2023/07/14,2023/07/22,"Dzerowicz, Julie",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/14,Toronto,Toronto,,,,,,,
T0256728,2023/07/14,2023/07/22,"Dzerowicz, Julie",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/18,Toronto,Toronto,,,,,,,
T0256728,2023/07/14,2023/07/22,"Dzerowicz, Julie",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/22,Toronto,Toronto,,,,,,,
T0257682,2023/07/30,2023/07/30,,,,,,,72.7400,0.0000,0.0000,0,0.0000,0,72.74
T0257682,2023/07/30,2023/07/30,"Dzerowicz, Julie",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/30,Toronto,Mississauga,,,,,,,
T0257682,2023/07/30,2023/07/30,"Dzerowicz, Julie",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/30,Mississauga,Toronto,,,,,,,
T0250406,2023/08/04,2023/08/06,,,,,,,1205.3000,0.0000,0.0000,0,0,0,1205.30
T0250406,2023/08/04,2023/08/06,"Dzerowicz, Julie",Député,Frais d’annulation d’un déplacement en raison d’une circonstance imprévue,2023/08/04,,,,,,,,,
T0250406,2023/08/04,2023/08/06,"Dzerowicz, Julie",Député,Frais d’annulation d’un déplacement en raison d’une circonstance imprévue,2023/08/04,,,,,,,,,
T0258552,2023/08/27,2023/09/03,,,,,,,1485.7300,0.0000,0.0000,0.5000,0.0000,0,1485.73
T0258552,2023/08/27,2023/09/03,"Dzerowicz, Julie",Député,Pour assister à une formation linguistique,2023/08/27,Montreal,Quebec City,,,,,,,
T0258552,2023/08/27,2023/09/03,"Dzerowicz, Julie",Député,Pour assister à une formation linguistique,2023/09/01,Quebec City,Ottawa,,,,,,,
T0258552,2023/08/27,2023/09/03,"Dzerowicz, Julie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/03,Ottawa,Toronto,,,,,,,
T0257680,2023/09/01,2023/09/30,,,,,,,0.0000,2300.0000,0.0000,0,0,0,2300.00
T0257680,2023/09/01,2023/09/30,"Dzerowicz, Julie",Député,Résidence secondaire,2023/09/01,Ottawa,Ottawa,,,,,,,
200716512,2023/10/01,2023/10/31,,,,,,,0.0000,2300.0000,0.0000,0,0,0,2300.00
200716512,2023/10/01,2023/10/31,"Dzerowicz, Julie",Député,Résidence secondaire,2023/10/01,OTTAWA,OTTAWA,,,,,,,
