﻿"Députés – Rapport détaillé sur les frais de déplacement – Goodridge, Laila – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0264311,2023/11/10,2023/11/14,"Goodridge, Laila",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/10,Lac la Biche,Cold Lake,,,,,,,
T0264311,2023/11/10,2023/11/14,"Goodridge, Laila",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/10,Cold Lake,Ardmore,,,,,,,
T0264311,2023/11/10,2023/11/14,"Goodridge, Laila",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/11,Ardmore,Cold Lake,,,,,,,
T0264311,2023/11/10,2023/11/14,"Goodridge, Laila",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/11,Cold Lake,Ardmore,,,,,,,
T0264311,2023/11/10,2023/11/14,"Goodridge, Laila",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/11/14,Ardmore,Bonnyville,,,,,,,
T0264311,2023/11/10,2023/11/14,"Goodridge, Laila",Député,Pour prendre la parole lors d’une activité,2023/11/14,Bonnyville,Lac la Biche,,,,,,,
T0264311,2023/11/10,2023/11/14,"Goodridge, Laila",Député,Pour prendre la parole lors d’une activité,2023/11/14,Lac la Biche,Fort McMurray,,,,,,,
T0265271,2023/11/15,2023/11/30,,,,,,,71.6600,0.0000,0.0000,0.0000,0,0,71.66
T0265271,2023/11/15,2023/11/30,"Goodridge, Laila",Député,Pour prendre la parole lors d’une activité,2023/11/15,Fort McMurray,Fort McMurray,,,,,,,
T0265271,2023/11/15,2023/11/30,"Goodridge, Laila",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/27,Fort McMurray,Fort McMurray,,,,,,,
T0265271,2023/11/15,2023/11/30,"Goodridge, Laila",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/11/28,Fort McMurray,Fort McMurray,,,,,,,
T0265271,2023/11/15,2023/11/30,"Goodridge, Laila",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/11/28,Fort McMurray,Fort McMurray,,,,,,,
T0265271,2023/11/15,2023/11/30,"Goodridge, Laila",Député,Pour prendre la parole lors d’une activité,2023/11/15,Fort McMurray,Fort McMurray,,,,,,,
T0265271,2023/11/15,2023/11/30,"Goodridge, Laila",Député,Pour prendre la parole lors d’une activité,2023/11/18,Fort McMurray,Fort McMurray,,,,,,,
T0265271,2023/11/15,2023/11/30,"Goodridge, Laila",Député,Pour prendre la parole lors d’une activité,2023/11/18,Fort McMurray,Fort McMurray,,,,,,,
T0265271,2023/11/15,2023/11/30,"Goodridge, Laila",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/23,Fort McMurray,Fort McMurray,,,,,,,
T0265271,2023/11/15,2023/11/30,"Goodridge, Laila",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/23,Fort McMurray,Fort McMurray,,,,,,,
T0265271,2023/11/15,2023/11/30,"Goodridge, Laila",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/24,Fort McMurray,Fort McMurray,,,,,,,
T0265271,2023/11/15,2023/11/30,"Goodridge, Laila",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/24,Fort McMurray,Fort McMurray,,,,,,,
T0265271,2023/11/15,2023/11/30,"Goodridge, Laila",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/27,Fort McMurray,Fort McMurray,,,,,,,
T0265312,2023/12/01,2023/12/31,,,,,,,0.0000,1900.0000,0.0000,0,0,0,1900.00
T0265312,2023/12/01,2023/12/31,"Goodridge, Laila",Député,Résidence secondaire,2023/12/01,Ottawa,Ottawa,,,,,,,
