﻿"Députés – Rapport détaillé sur les frais de déplacement – Shields, Martin – T3 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0236780,2022/10/03,2022/10/07,"Bear Chief, Nevan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/07,Ottawa,Gleichen,,,,,,,
T0237783,2022/10/15,2022/10/21,,,,,,,2440.3800,193.2300,427.6800,1.0000,0,0,3061.29
T0237783,2022/10/15,2022/10/21,"Shields, Martin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/14,Brooks,Ottawa,,,,,,,
T0237783,2022/10/15,2022/10/21,"Shields, Martin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/21,Ottawa,Brooks,,,,,,,
T0238326,2022/10/22,2022/10/28,,,,,,,2674.0400,193.2300,365.8900,1.0000,0,0,3233.16
T0238326,2022/10/22,2022/10/28,"Shields, Martin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/22,Brooks,Ottawa,,,,,,,
T0238326,2022/10/22,2022/10/28,"Shields, Martin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/28,Ottawa,Brooks,,,,,,,
T0238873,2022/10/29,2022/11/04,,,,,,,2703.9900,193.2300,274.4200,1.0000,0,0,3171.64
T0238873,2022/10/29,2022/11/04,"Shields, Martin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/29,Brooks,Ottawa,,,,,,,
T0238873,2022/10/29,2022/11/04,"Shields, Martin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/04,Ottawa,Brooks,,,,,,,
T0240769,2022/11/01,2022/11/30,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
T0240769,2022/11/01,2022/11/30,"Shields, Martin",Député,Résidence secondaire,2022/11/01,Ottawa,Ottawa,,,,,,,
T0239108,2022/11/04,2022/11/12,,,,,,,740.7900,1009.6700,460.5800,0.0000,0,0,2211.04
T0239108,2022/11/04,2022/11/12,"Shields, Martin",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/11/07,Brooks,Edmonton,,,,,,,
T0239108,2022/11/04,2022/11/12,"Shields, Martin",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/11/07,Edmonton,Brooks,,,,,,,
T0239108,2022/11/04,2022/11/12,"Shields, Martin",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/10,Brooks,Taber,,,,,,,
T0239108,2022/11/04,2022/11/12,"Shields, Martin",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/10,Taber,Brooks,,,,,,,
T0239108,2022/11/04,2022/11/12,"Shields, Martin",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/11,Brooks,Gleichen,,,,,,,
T0239108,2022/11/04,2022/11/12,"Shields, Martin",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/11,Gleichen,Brooks,,,,,,,
T0239108,2022/11/04,2022/11/12,"Shields, Martin",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/12,Brooks,Bassano,,,,,,,
T0239928,2022/11/12,2022/11/18,,,,,,,2675.9100,193.2300,274.4200,1.0000,0,0,3143.56
T0239928,2022/11/12,2022/11/18,"Shields, Martin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/12,Brooks,Ottawa,,,,,,,
T0239928,2022/11/12,2022/11/18,"Shields, Martin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/18,Ottawa,Brooks,,,,,,,
T0239860,2022/11/19,2022/11/26,,,,,,,179.9200,0.0000,108.8400,0.0000,0,0,288.76
T0239860,2022/11/19,2022/11/26,"Shields, Martin",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/19,Brooks,Beiseker,,,,,,,
T0239860,2022/11/19,2022/11/26,"Shields, Martin",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/26,Brooks,Strathmore,,,,,,,
T0240400,2022/11/19,2022/11/27,,,,,,,2662.4100,193.2300,320.1600,1.0000,0,0,3175.80
T0240400,2022/11/19,2022/11/27,"Shields, Martin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/20,Brooks,Ottawa,,,,,,,
T0240400,2022/11/19,2022/11/27,"Shields, Martin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/27,Ottawa,Brooks,,,,,,,
