﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Dalton, Marc – T4 2021"
Fournisseur,Description,Date,Total
Seyem Qwantlen Development LP,Publicité,2021/02/04,5500.00
Zoom,Renouvellement de licences,2021/02/12,21.40
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/02/16,100.50
Staples,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2021/02/16,39.15
Shaw cablesystems G.P./Shaw Direct,Câble et internet (frais),2021/02/21,107.00
Alicia Motick - Office Cleaning,Services de conciergerie et maintenance,2021/02/22,165.00
Ridge Meadows Recycling Society,Services de conciergerie et maintenance,2021/02/24,35.15
Ridge Meadows Seniors Society,Publicité,2021/02/25,239.00
Walmart,"Papeterie, fournitures et accessoires de bureau",2021/02/26,14.01
Black Press Group Ltd.,Publicité,2021/02/28,3624.44
facebook,Publicité,2021/02/28,242.26
Grand & Toy,Produits nettoyants,2021/02/28,3.99
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/02/28,112.13
Grand & Toy,Produits nettoyants,2021/02/28,13.89
Momentuum BPO Inc.,Renouvellement de licences,2021/03/01,2200.00
"Porciello, Giuseppe & Maria",Location de bureau et frais connexes,2021/03/01,3399.67
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/03/01,16.79
Westridge Security Ltd.,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/03/01,34.99
FORTIS BC-NATURAL GAS,Services publics,2021/03/02,114.18
FORTIS BC-NATURAL GAS,Services publics,2021/03/02,112.61
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/03/03,100.50
Amazon,"Papeterie, fournitures et accessoires de bureau",2021/03/05,46.32
Walmart,Eau de source,2021/03/06,14.97
Walmart,Articles consommables pour les bureaux de circonscription (COVID19),2021/03/09,9.60
Walmart,Eau de source,2021/03/11,14.97
Walmart,"Papeterie, fournitures et accessoires de bureau",2021/03/11,52.04
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2021/03/12,172.61
Zoom,Renouvellement de licences,2021/03/12,21.40
Costco Wholesale,"Papeterie, fournitures et accessoires de bureau",2021/03/21,104.99
Shaw cablesystems G.P./Shaw Direct,Câble et internet (frais),2021/03/21,107.00
Motick Office Cleaning,Services de conciergerie et maintenance,2021/03/22,165.00
Walmart,"Papeterie, fournitures et accessoires de bureau",2021/03/22,26.73
Walmart,"Papeterie, fournitures et accessoires de bureau",2021/03/22,9.63
Walmart,"Papeterie, fournitures et accessoires de bureau",2021/03/22,2.64
Wilson Ip,Services de photographie et vidéo,2021/03/23,193.00
Jewish Independent,Publicité,2021/03/24,128.57
Speedpro Signs,Affiches,2021/03/25,138.03
JOHNSTON MEIER INSURANCE AGENCIES GROUP,Assurances pour le bureau de circonscription,2021/03/26,873.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,34.24
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,67.08
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,24.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/03/31,358.70
Facebook,Publicité,2021/03/31,95.34
Grand & Toy,Achats de papier en gros,2021/03/31,57.99
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,12.23
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,109.28
Walmart,"Papeterie, fournitures et accessoires de bureau",2021/03/31,31.84
