﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Williams, Ryan – T3 2023"
Fournisseur,Description,Date,Total
2589989 Ontario Inc.,Location de bureau,2022/11/01,2360.17
Alarm Systems,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/11/01,54.95
Kotsovos Brothers Inc.,Location de bureau,2022/11/01,1000.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/11/01,308.00
Canada Post – Postes Canada,Services de messagerie,2022/11/09,11.03
Canada Post – Postes Canada,Services de messagerie,2022/11/09,44.80
GLI Promotions,"Papeterie, fournitures et accessoires de bureau",2022/11/12,108.00
Canada Post – Postes Canada,Services de messagerie,2022/11/15,8.21
Canada Post – Postes Canada,Services de messagerie,2022/11/15,7.05
Canada Post – Postes Canada,Services de messagerie,2022/11/15,22.18
CULLIGAN WATER,Eau de source,2022/11/16,15.95
Dollarama,"Papeterie, fournitures et accessoires de bureau",2022/11/17,38.82
Walmart,"Papeterie, fournitures et accessoires de bureau",2022/11/17,16.36
Walmart,"Papeterie, fournitures et accessoires de bureau",2022/11/17,54.96
The Logic,"Documents imprimés, livres, journaux et abonnements",2022/11/18,224.99
Dollarama,"Papeterie, fournitures et accessoires de bureau",2022/11/20,22.50
The Original Flag Store,Épinglettes et drapeaux,2022/11/21,1264.00
Cogeco Connexion inc.,Câble pour les bureaux de circonscription,2022/11/22,39.95
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2022/11/22,329.90
Parliamentary Gift Shop,Cadeaux offerts à titre protocolaire,2022/11/22,68.13
Parliamentary Gift Shop,Cadeaux offerts à titre protocolaire,2022/11/22,233.73
Dollarama,"Papeterie, fournitures et accessoires de bureau",2022/11/23,18.83
Staples,"Papeterie, fournitures et accessoires de bureau",2022/11/23,129.56
QUINTE BROADCASTING COMPANY LTD.,Publicité,2022/11/27,135.00
QUINTE BROADCASTING COMPANY LTD.,Publicité,2022/11/27,135.00
QUINTE BROADCASTING COMPANY LTD.,Publicité,2022/11/27,180.00
Starboard Communications Ltd,Publicité,2022/11/27,265.60
Starboard Communications Ltd,Publicité,2022/11/27,210.00
Starboard Communications Ltd,Publicité,2022/11/27,210.00
Starboard Communications Ltd,Publicité,2022/11/27,265.60
Choicecom,"Papeterie, fournitures et accessoires de bureau",2022/11/28,75.00
Loyalist College Radio,Publicité,2022/11/30,199.00
Mopsinc Ltd.,Services de conciergerie et maintenance,2022/11/30,240.00
2589989 Ontario Inc.,Location de bureau,2022/12/01,2360.17
Alarm Systems,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/12/01,54.95
Kipsu,Logiciels et licences,2022/12/01,666.44
Kotsovos Brothers Inc.,Location de bureau,2022/12/01,1000.00
Quinte Ballet School of Canada,Publicité,2022/12/01,485.00
GLI Promotions,Affiches,2022/12/10,112.50
House of Commons / Chambre des communes,Formation linguistique,2022/12/13,87.54
2589989 Ontario Inc.,Location de bureau,2023/01/01,2360.17
Kotsovos Brothers Inc.,Location de bureau,2023/01/01,1000.00
