﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Hajdu, Patty – T2 2024"
Fournisseur,Description,Date,Total
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/02,151.53
Postes Canada,Affranchissement et colis postaux,2023/07/04,355.32
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/07/07,15.85
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/07/13,79.00
Tbaytel,Internet pour les bureaux de circonscription,2023/07/15,94.45
Enbridge,Services publics,2023/07/18,40.46
Enviroshred,Déchiquetage,2023/07/20,55.82
Synergy North,Services publics,2023/07/25,173.26
Acadia Broadcasting Corp.,Publicité,2023/07/31,283.20
Acadia Broadcasting Corp.,Publicité,2023/07/31,108.00
Clearview,Services de conciergerie et maintenance,2023/07/31,32.00
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/07/31,190.30
NORTH SUPERIOR BROADCASTING LTD.,Publicité,2023/07/31,249.90
T.Bay Post Inc.,Publicité,2023/07/31,550.00
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,0.63
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,98.40
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,0.63
MGN TBAY INC.,Location de bureau,2023/08/01,3100.00
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,147.75
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,0.95
SUPERIOR OUTDOORS INC. (THE WALLEYE),Publicité,2023/08/01,155.00
Sterling Marking Products Inc.,"Papeterie, fournitures et accessoires de bureau",2023/08/04,18.39
Staples,"Papeterie, fournitures et accessoires de bureau",2023/08/09,49.99
SASI Water,Eau de source,2023/08/10,31.90
Tbaytel,Internet pour les bureaux de circonscription,2023/08/15,94.45
Enbridge,Services publics,2023/08/18,33.87
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/08/22,12.94
Clearview,Services de conciergerie et maintenance,2023/08/23,32.00
Postes Canada,Services de messagerie,2023/08/23,9.58
Synergy North,Services publics,2023/08/23,192.71
Hampton Inn and Suites,Location de salles pour réunions publiques,2023/08/28,250.00
NORTH SUPERIOR PUBLISHING INC.,Publicité,2023/08/30,300.00
Acadia Broadcasting Corp.,Publicité,2023/08/31,420.80
NORTH SUPERIOR BROADCASTING LTD.,Publicité,2023/08/31,273.70
T.Bay Post Inc.,Publicité,2023/08/31,550.00
MGN TBAY INC.,Location de bureau,2023/09/01,3100.00
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/09/01,151.69
SUPERIOR OUTDOORS INC. (THE WALLEYE),Publicité,2023/09/01,155.00
Skafs,"Papeterie, fournitures et accessoires de bureau",2023/09/05,15.98
Nicole's Variety and Gifts,Cadeaux offerts à titre protocolaire,2023/09/08,203.71
T.Bay Post Inc.,Publicité,2023/09/14,200.00
Best Buy,"Papeterie, fournitures et accessoires de bureau",2023/09/15,60.78
Tbaytel,Internet pour les bureaux de circonscription,2023/09/15,94.45
Enbridge,Services publics,2023/09/19,26.69
Synergy,Services publics,2023/09/22,198.79
Clearview,Services de conciergerie et maintenance,2023/09/26,32.00
MGN TBAY INC.,Location de bureau,2023/10/01,3100.00
