﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Champoux, Martin – T3 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,236.76
CDC Drummond Inc.,Publicité,2023/11/01,250.00
Express Nettoyage L.H. Inc.,Services de conciergerie et maintenance,2023/11/01,717.50
Gestion Léo Vallières Inc.,Location de bureau,2023/11/01,3347.65
Parrainage Civique Drummond,Publicité,2023/11/01,500.00
ACEE DU QUEBEC,Publicité,2023/11/06,600.00
Comptoir Alimentaire Drummond,Publicité,2023/11/07,500.00
"Express Drummondville Inc., L`",Publicité,2023/11/08,690.00
BUROPRO CITATION,"Papeterie, fournitures et accessoires de bureau",2023/11/11,7.96
Association de bienfaisance des pompiers de Drummondville,Publicité,2023/11/15,200.00
Organisme de soutien aux proches aidants en oncologie du Québec,Publicité,2023/11/16,100.00
Sanixel,"Papeterie, fournitures et accessoires de bureau",2023/11/16,29.42
BUROPRO CITATION,"Papeterie, fournitures et accessoires de bureau",2023/11/17,15.45
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2023/11/22,69.95
Cogeco Connexion inc.,Câble pour les bureaux de circonscription,2023/11/22,86.42
Hydro-Québec,Services publics,2023/11/22,206.81
Culture Centre-du-Québec,Publicité,2023/11/23,500.00
BUROPRO CITATION,"Papeterie, fournitures et accessoires de bureau",2023/11/24,58.37
Paparmane,Services professionnels de communication,2023/11/24,1277.50
"Source d`Eau, La",Eau de source,2023/11/29,160.00
Fondation Lionel-Groulx,Publicité,2023/11/30,300.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/12/01,636.24
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,236.76
Express Nettoyage L.H. Inc.,Services de conciergerie et maintenance,2023/12/01,292.50
Gestion Léo Vallières Inc.,Location de bureau,2023/12/01,3347.65
Club de l`amitié de Durham-Sud/FADOQ,Publicité,2023/12/02,200.00
FADOQ ST-CHARLES-DE-DRUMMOND,Publicité,2023/12/03,200.00
Bergeron Fleuriste,Cadeaux offerts à titre protocolaire,2023/12/04,150.00
Verrier & Associés Inc.,Assurances pour le bureau de circonscription,2023/12/04,1113.00
Afeas Région Centre-du-Québec,Publicité,2023/12/05,250.00
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/12/05,28.54
Comité Partage / Guignolée de Saint-Felix-de-Kingsey,Publicité,2023/12/06,250.00
Amazon,Cadeaux offerts à titre protocolaire,2023/12/07,52.64
Linen Chest - Drummondville,Cadeaux offerts à titre protocolaire,2023/12/07,39.99
Winners,Cadeaux offerts à titre protocolaire,2023/12/07,24.99
Jean Coutu,"Papeterie, fournitures et accessoires de bureau",2023/12/11,11.26
Michaels,"Papeterie, fournitures et accessoires de bureau",2023/12/11,10.45
Gestion Léo Vallières Inc.,Location de bureau,2024/01/01,3347.65
