﻿"Députés – Rapport détaillé sur les frais de déplacement – Beaulieu, Mario – T1 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0228342,2022/04/21,2022/04/22,,,,,,,219.4400,196.7800,201.6100,1.0000,0,0,617.83
T0228342,2022/04/21,2022/04/22,"Beauchamp, Jonathan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/21,Ottawa,Montréal,,,,,,,
T0228342,2022/04/21,2022/04/22,"Beauchamp, Jonathan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/22,Montréal,Ottawa,,,,,,,
T0229865,2022/04/25,2022/04/29,,,,,,,219.4400,0.0000,516.7400,1.0000,0,0,736.18
T0229865,2022/04/25,2022/04/29,"Beaulieu, Mario",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/25,Montréal,Ottawa,,,,,,,
T0229865,2022/04/25,2022/04/29,"Beaulieu, Mario",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/29,Ottawa,Montréal,,,,,,,
200569557,2022/05/01,2022/05/31,,,,,,,0.0000,1600.0000,0.0000,0,0,0,1600.00
200569557,2022/05/01,2022/05/31,"Beaulieu, Mario",Député,Résidence secondaire,2022/05/01,GATINEAU,GATINEAU,,,,,,,
T0229867,2022/05/02,2022/05/06,,,,,,,219.4400,0.0000,452.7200,1.0000,0,0,672.16
T0229867,2022/05/02,2022/05/06,"Beaulieu, Mario",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/02,Montréal,Ottawa,,,,,,,
T0229867,2022/05/02,2022/05/06,"Beaulieu, Mario",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/06,Ottawa,Montréal,,,,,,,
T0229870,2022/05/08,2022/05/12,,,,,,,219.4400,0.0000,475.3100,1.0000,0,0,694.75
T0229870,2022/05/08,2022/05/12,"Beaulieu, Mario",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/08,Montréal,Ottawa,,,,,,,
T0229870,2022/05/08,2022/05/12,"Beaulieu, Mario",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/12,Ottawa,Montréal,,,,,,,
T0229880,2022/05/09,2022/05/10,,,,,,,219.4400,0.0000,206.7000,1.0000,0,0,426.14
T0229880,2022/05/09,2022/05/10,"Carignan, Johanne",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/09,Montréal,Ottawa,,,,,,,
T0229880,2022/05/09,2022/05/10,"Carignan, Johanne",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/10,Ottawa,Montréal,,,,,,,
T0229871,2022/05/15,2022/05/19,,,,,,,219.4400,0.0000,497.1900,1.0000,0,0,716.63
T0229871,2022/05/15,2022/05/19,"Beaulieu, Mario",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/15,Montréal,Ottawa,,,,,,,
T0229871,2022/05/15,2022/05/19,"Beaulieu, Mario",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/19,Ottawa,Montréal,,,,,,,
T0229862,2022/05/25,2022/05/26,,,,,,,219.4400,0.0000,201.6100,1.0000,0,0,421.05
T0229862,2022/05/25,2022/05/26,"Beauchamp, Jonathan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/25,Ottawa,Montréal,,,,,,,
T0229862,2022/05/25,2022/05/26,"Beauchamp, Jonathan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/26,Montréal,Ottawa,,,,,,,
T0229876,2022/05/30,2022/06/03,,,,,,,219.4400,0.0000,516.7400,1.0000,0,0,736.18
T0229876,2022/05/30,2022/06/03,"Beaulieu, Mario",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/30,Montréal,Ottawa,,,,,,,
T0229876,2022/05/30,2022/06/03,"Beaulieu, Mario",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/03,Ottawa,Montréal,,,,,,,
200575694,2022/06/01,2022/06/30,,,,,,,0.0000,1600.0000,0.0000,0,0,0,1600.00
200575694,2022/06/01,2022/06/30,"Beaulieu, Mario",Député,Résidence secondaire,2022/06/01,GATINEAU,GATINEAU,,,,,,,
