﻿"Députés – Rapport détaillé sur les frais de déplacement – Kelloway, Mike – T2 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0204102,2020/07/24,2020/08/14,"Fitzgerald, John",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2020/07/24,Big Pond,Sydney River,,,,,,,
T0204102,2020/07/24,2020/08/14,"Fitzgerald, John",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2020/08/07,Sydney River,Melford,,,,,,,
T0204102,2020/07/24,2020/08/14,"Fitzgerald, John",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2020/08/07,Melford,Sydney River,,,,,,,
T0203932,2020/08/07,2020/08/14,,,,,,,177.3000,0.0000,67.0200,0.0000,0,0,244.32
T0203932,2020/08/07,2020/08/14,"Fitzgerald, John",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/08/07,Sydney River,Port Hawkesbury,,,,,,,
T0203932,2020/08/07,2020/08/14,"Fitzgerald, John",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/08/07,Port Hawkesbury,Sydney River,,,,,,,
T0203932,2020/08/07,2020/08/14,"Fitzgerald, John",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/08/07,Sydney River,Big Pond,,,,,,,
T0203932,2020/08/07,2020/08/14,"Fitzgerald, John",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/08/07,Big Pond,Sydney River,,,,,,,
T0204622,2020/08/28,2020/08/28,,,,,,,233.5500,0.0000,44.9600,0.0000,0,0,278.51
T0204622,2020/08/28,2020/08/28,"Karam, Roy",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2020/08/28,Glace Bay,Port Hawkesbury,,,,,,,
T0204622,2020/08/28,2020/08/28,"Karam, Roy",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2020/08/28,Port Hawkesbury,Chéticamp,,,,,,,
T0204622,2020/08/28,2020/08/28,"Karam, Roy",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2020/08/28,Chéticamp,Inverness,,,,,,,
T0204622,2020/08/28,2020/08/28,"Karam, Roy",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2020/08/28,Inverness,Glace Bay,,,,,,,
T0204624,2020/09/04,2020/09/04,,,,,,,114.7500,0.0000,96.5800,0.0000,0,0,211.33
T0204624,2020/09/04,2020/09/04,"Fitzgerald, John",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2020/09/04,Sydney River,Arichat,,,,,,,
T0204624,2020/09/04,2020/09/04,"Fitzgerald, John",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2020/09/04,Arichat,L'Ardoise,,,,,,,
T0204624,2020/09/04,2020/09/04,"Fitzgerald, John",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2020/09/04,L'Ardoise,Sydney River,,,,,,,
T0204930,2020/09/10,2020/09/12,,,,,,,473.1900,201.5000,155.1300,0,1.0000,0,829.82
T0204930,2020/09/10,2020/09/12,"Kelloway, Mike",Député,Pour assister à une réunion du caucus régional ou provincial,2020/09/10,Dominion,Green Gables,,,,,,,
T0204930,2020/09/10,2020/09/12,"Kelloway, Mike",Député,Pour assister à une réunion du caucus régional ou provincial,2020/09/12,Green Gables,Sydney River,,,,,,,
T0204931,2020/09/10,2020/09/14,,,,,,,871.8600,0.0000,193.1600,1.0000,0,0,1065.02
T0204931,2020/09/10,2020/09/14,"Kochhar, Natasha",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/09/10,Sydney River,Ottawa,,,,,,,
T0204931,2020/09/10,2020/09/14,"Kochhar, Natasha",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/09/14,Ottawa,Sydney River,,,,,,,
