﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Scheer, Andrew – T3 2021"
Fournisseur,Description,Date,Total
Long & McQuade,Location d'équipement (non lié à l'accueil),2020/10/06,23.32
Staples,"Papeterie, fournitures et accessoires de bureau",2020/10/06,30.71
Staples,"Papeterie, fournitures et accessoires de bureau",2020/10/06,95.36
SaskPower,Services publics,2020/10/08,104.71
Long & McQuade,Location d'équipement (non lié à l'accueil),2020/10/09,5.30
Chabad Lubavitch,Publicité,2020/10/14,225.00
KOALLO,Hébergement de site Web/Nom de domaine,2020/10/14,14.99
Staples,"Papeterie, fournitures et accessoires de bureau",2020/10/16,51.23
Zoom Video Communications Inc.,Renouvellement de licences,2020/10/19,20.00
Canada Post/B Mason,"Papeterie, fournitures et accessoires de bureau",2020/10/21,8.47
Canada Post/B Mason,Affranchissement et colis postaux,2020/10/21,72.67
KOALLO,Hébergement de site Web/Nom de domaine,2020/10/21,249.00
Canada Post/B Mason,Affranchissement et colis postaux,2020/10/22,72.06
SLK Maintenance,Services de conciergerie et maintenance,2020/10/22,265.00
Canada Post/B Mason,Affranchissement et colis postaux,2020/10/26,70.32
Canada Post/B Mason,Affranchissement et colis postaux,2020/10/27,40.47
House of Commons – Chambre des communes,Affranchissement et colis postaux,2020/10/28,2.58
TD Canada Trust,Frais bancaires et commandes de chèques,2020/10/30,22.41
Culligan,Location d'équipement (non lié à l'accueil),2020/10/31,13.73
Culligan,Location d'équipement (non lié à l'accueil),2020/10/31,11.35
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/10/31,54.24
101108364 SASK LTD.,Location de bureau et frais connexes,2020/11/01,900.00
Access Communications,Câble et internet (frais),2020/11/01,208.19
Access Communications,Câble et internet (frais),2020/11/01,97.91
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/11/01,126.08
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/11/01,18.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/11/01,4.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/11/01,37.00
Niesner Properties Inc.,Location de bureau et frais connexes,2020/11/01,1932.50
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/11/01,138.79
Saskenergy,Services publics,2020/11/04,99.76
GRASSLANDS NEWS GROUP,Publicité,2020/11/09,200.00
Saskpower,Services publics,2020/11/09,133.06
Culligan,Eau de source,2020/11/19,22.00
SLK Maintenance,Services de conciergerie et maintenance,2020/11/23,265.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/11/27,175.27
Superstore/J Baylis,"Papeterie, fournitures et accessoires de bureau",2020/11/27,71.95
Grand & Toy,Matériel de communication numérique,2020/11/30,8.35
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2020/11/30,17.98
101108364 SASK LTD.,Location de bureau et frais connexes,2020/12/01,900.00
Niesner Properties Inc.,Location de bureau et frais connexes,2020/12/01,1932.50
House of Commons – Chambre des communes,"Imprimés tels que : enveloppes imprimées, cartes géographiques, formules imprimées, transparents et étiquettes",2020/12/04,47.63
House of Commons – Chambre des communes,Coûts d'impression externes,2020/12/09,1776.16
Canada Post – Postes Canada,Services de messagerie,2020/12/14,18.65
101108364 SASK LTD.,Location de bureau et frais connexes,2021/01/01,900.00
Niesner Properties Inc.,Location de bureau et frais connexes,2021/01/01,1932.50
