﻿"Députés – Rapport détaillé sur les frais de déplacement – Baldinelli, Tony – T3 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0206555,2020/10/17,2020/10/24,"Baldinelli, Tony",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/10/24,Ottawa,Niagara Falls,,,,,,,
T0207440,2020/11/01,2020/11/05,,,,,,,621.0300,0.0000,0.0000,1.0000,0,0,621.03
T0207440,2020/11/01,2020/11/05,"Baldinelli, Tony",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/01,Niagara Falls,Ottawa,,,,,,,
T0207440,2020/11/01,2020/11/05,"Baldinelli, Tony",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/05,Ottawa,Niagara Falls,,,,,,,
200448968,2020/11/01,2020/11/30,,,,,,,0.0000,2469.0000,0.0000,0,0,0,2469.00
200448968,2020/11/01,2020/11/30,"Baldinelli, Tony",Député,Résidence secondaire,2020/11/01,OTTAWA,OTTAWA,,,,,,,
T0207223,2020/11/08,2020/11/11,,,,,,,72.8600,0.0000,0.0000,0,0.0000,0,72.86
T0207223,2020/11/08,2020/11/11,"Jeffs, April",Employé,Pour représenter un député à une activité,2020/11/08,Wainfleet,Fort Erie,,,,,,,
T0207223,2020/11/08,2020/11/11,"Jeffs, April",Employé,Pour représenter un député à une activité,2020/11/08,Fort Erie,Wainfleet,,,,,,,
T0207223,2020/11/08,2020/11/11,"Jeffs, April",Employé,Participation à un évènement avec le député,2020/11/11,Wainfleet,Niagara Falls,,,,,,,
T0207223,2020/11/08,2020/11/11,"Jeffs, April",Employé,Participation à un évènement avec le député,2020/11/11,Niagara Falls,Wainfleet,,,,,,,
T0207918,2020/11/15,2020/11/21,,,,,,,577.2000,0.0000,0.0000,1.0000,0,0,577.20
T0207918,2020/11/15,2020/11/21,"Baldinelli, Tony",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/15,Niagara Falls,Ottawa,,,,,,,
T0207918,2020/11/15,2020/11/21,"Baldinelli, Tony",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/21,Ottawa,Niagara Falls,,,,,,,
200455870,2020/12/01,2020/12/31,,,,,,,0.0000,2469.0000,0.0000,0,0,0,2469.00
200455870,2020/12/01,2020/12/31,"Baldinelli, Tony",Député,Résidence secondaire,2020/12/01,OTTAWA,OTTAWA,,,,,,,
200461557,2021/01/01,2021/01/31,,,,,,,0.0000,2469.0000,0.0000,0,0,0,2469.00
200461557,2021/01/01,2021/01/31,"Baldinelli, Tony",Député,Résidence secondaire,2021/01/01,OTTAWA,OTTAWA,,,,,,,
