﻿"Députés – Rapport détaillé sur les frais de déplacement – Patzer, Jeremy – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0256556,2023/07/14,2023/07/14,"Patzer, Jeremy",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/14,Shaunavon,Swift Current,,,,,,,
T0257113,2023/07/19,2023/07/19,,,,,,,257.6800,0.0000,0.0000,0.0000,0,0,257.68
T0257113,2023/07/19,2023/07/19,"Patzer, Jeremy",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/19,Swift Current,Willow Bunch,,,,,,,
T0257113,2023/07/19,2023/07/19,"Patzer, Jeremy",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/19,Willow Bunch,Swift Current,,,,,,,
T0257115,2023/07/22,2023/07/22,,,,,,,152.6600,0.0000,22.9800,0.0000,0,0,175.64
T0257115,2023/07/22,2023/07/22,"Patzer, Jeremy",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/22,Swift Current,Eastend,,,,,,,
T0257115,2023/07/22,2023/07/22,"Patzer, Jeremy",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/22,Eastend,Swift Current,,,,,,,
T0257122,2023/07/25,2023/07/25,,,,,,,253.3500,0.0000,56.3500,0.0000,0,0,309.70
T0257122,2023/07/25,2023/07/25,"Patzer, Jeremy",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/25,Swift Current,Kindersley,,,,,,,
T0257122,2023/07/25,2023/07/25,"Patzer, Jeremy",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/25,Kindersley,Eatonia,,,,,,,
T0257122,2023/07/25,2023/07/25,"Patzer, Jeremy",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/25,Eatonia,Swift Current,,,,,,,
T0257125,2023/07/27,2023/07/27,,,,,,,88.7800,0.0000,0.0000,0.0000,0,0,88.78
T0257125,2023/07/27,2023/07/27,"Patzer, Jeremy",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/27,Swift Current,Verlo,,,,,,,
T0257125,2023/07/27,2023/07/27,"Patzer, Jeremy",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/27,Verlo,Swift Current,,,,,,,
T0257127,2023/07/28,2023/07/28,,,,,,,210.0400,0.0000,0.0000,0.0000,0,0,210.04
T0257127,2023/07/28,2023/07/28,"Patzer, Jeremy",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/28,Swift Current,Val Marie,,,,,,,
T0257127,2023/07/28,2023/07/28,"Patzer, Jeremy",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/28,Val Marie,Glentworth,,,,,,,
T0257127,2023/07/28,2023/07/28,"Patzer, Jeremy",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/28,Glentworth,Swift Current,,,,,,,
T0257487,2023/08/01,2023/08/01,,,,,,,71.4600,0.0000,0.0000,0.0000,0,0,71.46
T0257487,2023/08/01,2023/08/01,"Patzer, Jeremy",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/01,Swift Current,Cabri,,,,,,,
T0257487,2023/08/01,2023/08/01,"Patzer, Jeremy",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/01,Cabri,Swift Current,,,,,,,
200699128,2023/08/01,2023/08/31,,,,,,,0.0000,1896.2500,0.0000,0,0,0,1896.25
200699128,2023/08/01,2023/08/31,"Patzer, Jeremy",Député,Résidence secondaire,2023/08/01,OTTAWA,OTTAWA,,,,,,,
T0257488,2023/08/02,2023/08/02,,,,,,,70.3800,0.0000,0.0000,0.0000,0,0,70.38
T0257488,2023/08/02,2023/08/02,"Patzer, Jeremy",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/02,Swift Current,Cadillac,,,,,,,
T0257488,2023/08/02,2023/08/02,"Patzer, Jeremy",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/02,Cadillac,Swift Current,,,,,,,
T0257489,2023/08/05,2023/08/05,,,,,,,49.8000,0.0000,0.0000,0.0000,0,0,49.80
T0257489,2023/08/05,2023/08/05,"Patzer, Jeremy",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/05,Swift Current,Herbert,,,,,,,
T0257489,2023/08/05,2023/08/05,"Patzer, Jeremy",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/05,Herbert,Swift Current,,,,,,,
T0257638,2023/08/08,2023/08/12,,,,,,,5251.7300,467.1600,104.5500,1.0000,2.0000,0,5823.44
T0257638,2023/08/08,2023/08/12,"Patzer, Jeremy",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/08,Swift Current,Ottawa,,,,,,,
T0257638,2023/08/08,2023/08/12,,Voyageur désigné,Pour rejoindre sa famille,2023/08/08,Swift Current,Ottawa,,,,,,,
T0257638,2023/08/08,2023/08/12,"Patzer, Jeremy",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/10,Ottawa,Mississauga,,,,,,,
T0257638,2023/08/08,2023/08/12,,Voyageur désigné,Pour rejoindre sa famille,2023/08/10,Ottawa,Mississauga,,,,,,,
T0257638,2023/08/08,2023/08/12,"Patzer, Jeremy",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/12,Mississauga,Swift Current,,,,,,,
T0257638,2023/08/08,2023/08/12,,Voyageur désigné,Pour rejoindre sa famille,2023/08/12,Mississauga,Swift Current,,,,,,,
T0258135,2023/08/19,2023/08/19,,,,,,,148.3200,0.0000,22.9800,0.0000,0,0,171.30
T0258135,2023/08/19,2023/08/19,"Patzer, Jeremy",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/19,Swift Current,Maple Creek,,,,,,,
T0258135,2023/08/19,2023/08/19,"Patzer, Jeremy",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/19,Maple Creek,Swift Current,,,,,,,
T0258103,2023/08/23,2023/08/23,,,,,,,190.0100,0.0000,16.6300,0.0000,0,0,206.64
T0258103,2023/08/23,2023/08/23,"Patzer, Jeremy",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/23,Swift Current,Caron,,,,,,,
T0258103,2023/08/23,2023/08/23,"Patzer, Jeremy",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/23,Caron,Coderre,,,,,,,
T0258103,2023/08/23,2023/08/23,"Patzer, Jeremy",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/23,Coderre,Swift Current,,,,,,,
T0258526,2023/08/28,2023/08/28,,,,,,,263.1000,0.0000,0.0000,0.0000,0,0,263.10
T0258526,2023/08/28,2023/08/28,"Patzer, Jeremy",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/28,Swift Current,Regina,,,,,,,
T0258526,2023/08/28,2023/08/28,"Patzer, Jeremy",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/28,Regina,Swift Current,,,,,,,
200709936,2023/09/01,2023/09/30,,,,,,,0.0000,1896.2500,0.0000,0,0,0,1896.25
200709936,2023/09/01,2023/09/30,"Patzer, Jeremy",Député,Résidence secondaire,2023/09/01,OTTAWA,OTTAWA,,,,,,,
T0259251,2023/09/12,2023/09/12,,,,,,,262.0200,0.0000,0.0000,0.0000,0,0,262.02
T0259251,2023/09/12,2023/09/12,"Patzer, Jeremy",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/09/12,Swift Current,Regina,,,,,,,
T0259251,2023/09/12,2023/09/12,"Patzer, Jeremy",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/09/12,Regina,Swift Current,,,,,,,
T0259491,2023/09/15,2023/09/15,,,,,,,116.9200,0.0000,56.3500,0.0000,0,0,173.27
T0259491,2023/09/15,2023/09/15,"Patzer, Jeremy",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/15,Swift Current,Shaunavon,,,,,,,
T0259491,2023/09/15,2023/09/15,"Patzer, Jeremy",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/15,Shaunavon,Swift Current,,,,,,,
T0259496,2023/09/16,2023/09/16,,,,,,,114.7600,0.0000,39.6200,0.0000,0,0,154.38
T0259496,2023/09/16,2023/09/16,"Patzer, Jeremy",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/16,Swift Current,Piapot,,,,,,,
T0259496,2023/09/16,2023/09/16,"Patzer, Jeremy",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/16,Piapot,Swift Current,,,,,,,
200716574,2023/10/01,2023/10/31,,,,,,,0.0000,1896.2500,0.0000,0,0,0,1896.25
200716574,2023/10/01,2023/10/31,"Patzer, Jeremy",Député,Résidence secondaire,2023/10/01,OTTAWA,OTTAWA,,,,,,,
