﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Khera, Kamal – T4 2022"
Fournisseur,Description,Date,Total
BELL Canada,Internet pour la résidence principale des députés,2022/01/15,27.70
Your Dollar Store,"Papeterie, fournitures et accessoires de bureau",2022/01/19,31.00
DOLLARAMA,"Papeterie, fournitures et accessoires de bureau",2022/01/20,13.08
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/01/20,138.36
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/01/20,2.04
Amazon,Matériel informatique,2022/01/24,37.99
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/01/24,57.80
"Alectra Utilities ",Services publics,2022/01/25,180.50
BELL CANADA,Internet pour les bureaux de circonscription,2022/01/25,1200.00
"Enbridge ",Services publics,2022/01/27,541.53
A-1 Gill Cleaning Services Inc.,Services de conciergerie et maintenance,2022/01/31,450.00
Mantella Corporation,Location de bureau et frais connexes,2022/02/01,2521.08
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/02/01,318.58
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/02/02,2.03
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/02/02,137.68
Amazon,"Papeterie, fournitures et accessoires de bureau",2022/02/07,27.11
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2022/02/08,-3.18
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2022/02/08,-3.18
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/02/09,3426.50
Bell Canada,Internet pour la résidence principale des députés,2022/02/15,75.95
2597348 Ontario Inc.,"Réparation de système de chauffage, de climatisation et de réfrigération",2022/02/23,699.00
"Alectra Utilities ",Services publics,2022/02/23,233.46
BELL CANADA,Internet pour les bureaux de circonscription,2022/02/25,1200.00
Enbridge,Services publics,2022/02/25,332.57
A-1 Gill Cleaning Services Inc.,Services de conciergerie et maintenance,2022/02/28,450.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/02/28,951.17
Mantella Corporation,Location de bureau et frais connexes,2022/03/01,2521.08
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/03/01,326.04
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/03/03,137.66
Choice Communication (Canada) Ltd.,Publicité,2022/03/09,155.93
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/03/18,256.00
"City of Brampton ",Location de salles pour réunions publiques,2022/03/23,92.00
BELL CANADA,Internet pour les bureaux de circonscription,2022/03/25,1200.00
Canada Post – Postes Canada,Services de messagerie,2022/03/29,6.58
A-1 Gill Cleaning Services Inc.,Services de conciergerie et maintenance,2022/03/31,450.00
Grand & Toy,Produits nettoyants,2022/03/31,34.08
Grand & Toy,Autres fournitures renouvelables des magasins,2022/03/31,31.50
Grand & Toy,Achats de papier en gros,2022/03/31,170.40
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/03/31,987.05
House of Commons / Chambre des communes,Formation linguistique,2022/03/31,673.44
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/03/31,121.70
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,5.59
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,114.67
