﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Blanchet, Yves-François – T1 2024"
Fournisseur,Description,Date,Total
Hydro-Québec,Services publics,2023/05/08,1070.93
Journaux de Mirabel,"Documents imprimés, livres, journaux et abonnements",2023/05/08,35.87
"NAPPERON DU TÉLÉTHON, LE",Publicité,2023/05/08,304.42
Actualité des nations,Publicité,2023/05/09,140.00
CARREFOUR JEUNESSE-EMPLOI COMTES IBERVILLE/ST-JEAN,Publicité,2023/05/11,250.00
Postes Canada,"Services postaux, de colis postaux et de messagerie",2023/05/11,15.86
Zone,"Encadrement, fournisseur externe",2023/05/11,21.00
La Maison de l'Informatique,Matériel informatique,2023/05/15,25.99
Le Devoir,"Documents imprimés, livres, journaux et abonnements",2023/05/15,33.94
"Journal de Chambly, Le",Publicité,2023/05/16,455.00
CCIVR,Publicité,2023/05/17,75.00
CCIVR,Publicité,2023/05/17,75.00
"Oeil Régional, L'",Publicité,2023/05/17,473.00
Broderie et Trophée des Patriotes,Cadeaux offerts à titre protocolaire,2023/05/18,18.20
UPA Montérégie,Publicité,2023/05/18,200.00
Coopérative nationale de l'information indépendante,"Documents imprimés, livres, journaux et abonnements",2023/05/21,9.95
Net-Thalie,Services de conciergerie et maintenance,2023/05/21,160.00
Association des auteurs de la Montérégie,Publicité,2023/05/23,300.00
Journal le Montérégien Inc.,Publicité,2023/05/23,250.00
"Journal de Chambly, Le",Publicité,2023/05/24,340.00
"Oeil Régional, L'",Publicité,2023/05/24,265.00
Rassemblement pour un pays souverain,Publicité,2023/05/24,250.00
Le Courrier International,"Documents imprimés, livres, journaux et abonnements",2023/05/25,10.49
Le Monde,"Documents imprimés, livres, journaux et abonnements",2023/05/25,14.99
"Journal de Chambly, Le",Publicité,2023/05/30,125.00
Medart Affiche,"Services postaux, de colis postaux et de messagerie",2023/05/30,5.00
Caisse Desjardins du Centre-de-la-Mauricie,Frais bancaires et commandes de chèques,2023/05/31,12.00
CCIVR,Publicité,2023/05/31,75.00
Metro Plus Marché Collin,Eau de source,2023/05/31,5.99
Metro Plus Marché Collin,"Papeterie, fournitures et accessoires de bureau",2023/05/31,23.46
"Oeil Régional, L'",Publicité,2023/05/31,448.00
The Globe and Mail,Frais bancaires et commandes de chèques,2023/05/31,9.15
Cloriacite Investissements Inc.,Location de bureau,2023/06/01,3493.35
Créations Cité Graphique,Services professionnels de communication,2023/06/01,493.35
Democratik,Logiciels et licences,2023/06/01,125.00
Le Monde Diplomatique,"Documents imprimés, livres, journaux et abonnements",2023/06/01,11.50
Vidéotron,Câble pour les bureaux de circonscription,2023/06/02,69.85
Vidéotron,Internet pour les bureaux de circonscription,2023/06/02,178.95
Ass. de soccer mineur de Marieville,Publicité,2023/06/03,500.00
Net-Thalie,Services de conciergerie et maintenance,2023/06/04,168.00
La Presse,"Documents imprimés, livres, journaux et abonnements",2023/06/05,10.00
Marché Collin,"Papeterie, fournitures et accessoires de bureau",2023/06/05,12.18
Marché Collin,Eau de source,2023/06/05,7.49
"Journal de Chambly, Le",Publicité,2023/06/06,455.00
"Journal de Chambly, Le",Publicité,2023/06/06,125.00
"Oeil Régional, L'",Publicité,2023/06/07,473.00
Services de restauration,Cadeaux offerts à titre protocolaire,2023/06/07,102.00
Journaux Mirabel,"Documents imprimés, livres, journaux et abonnements",2023/06/08,35.87
NY Times,"Documents imprimés, livres, journaux et abonnements",2023/06/09,23.00
Societe d'Histoire de Beloeil - Mont-Saint-Hilaire,Publicité,2023/06/09,300.00
ÉDUC A TOUT,Publicité,2023/06/12,100.00
Rexall,"Papeterie, fournitures et accessoires de bureau",2023/06/12,24.25
"Journal de Chambly, Le",Publicité,2023/06/13,125.00
CCIVR,Publicité,2023/06/14,75.00
"Oeil Régional, L'",Publicité,2023/06/14,265.00
O'Tye Média Inc.,Publicité,2023/06/14,75.00
Le Devoir,"Documents imprimés, livres, journaux et abonnements",2023/06/15,24.90
Net-Thalie,Services de conciergerie et maintenance,2023/06/17,160.00
M.R.C. de Rouville,Publicité,2023/06/19,500.00
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/06/20,15.50
IGA Lambert,"Papeterie, fournitures et accessoires de bureau",2023/06/20,8.99
Impressions Flexoplus,Coûts d'impression externes,2023/06/20,4.54
"Oeil Régional, L'",Publicité,2023/06/21,448.00
Cloriacite Investissements Inc.,Location de bureau,2023/07/01,3493.35
