﻿"Députés – Rapport détaillé sur les frais de déplacement – Sorbara, Francesco – T4 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0223318,2022/02/13,2022/02/18,"Sorbara, Francesco",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/13,Toronto,Ottawa,,,,,,,
T0223318,2022/02/13,2022/02/18,"Sorbara, Francesco",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/18,Ottawa,Toronto,,,,,,,
T0223324,2022/02/20,2022/02/23,,,,,,,825.8600,594.9400,190.4000,1.0000,0,0,1611.20
T0223324,2022/02/20,2022/02/23,"Sorbara, Francesco",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/20,Toronto,Ottawa,,,,,,,
T0223324,2022/02/20,2022/02/23,"Sorbara, Francesco",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/23,Ottawa,Toronto,,,,,,,
T0224056,2022/03/01,2022/03/04,,,,,,,834.7900,512.5700,295.3600,1.0000,0,0,1642.72
T0224056,2022/03/01,2022/03/04,"Sorbara, Francesco",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/01,Toronto,Ottawa,,,,,,,
T0224056,2022/03/01,2022/03/04,"Sorbara, Francesco",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/04,Ottawa,Toronto,,,,,,,
T0225439,2022/03/14,2022/03/15,,,,,,,744.3000,193.0700,85.6700,1.0000,0,0,1023.04
T0225439,2022/03/14,2022/03/15,"Sorbara, Francesco",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/14,Toronto,Ottawa,,,,,,,
T0225439,2022/03/14,2022/03/15,"Sorbara, Francesco",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/15,Ottawa,Toronto,,,,,,,
T0225445,2022/03/20,2022/03/25,,,,,,,731.8700,960.1100,409.0600,1.0000,0,0,2101.04
T0225445,2022/03/20,2022/03/25,"Sorbara, Francesco",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/20,Woodbridge,Ottawa,,,,,,,
T0225445,2022/03/20,2022/03/25,"Sorbara, Francesco",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/25,Ottawa,Woodbridge,,,,,,,
T0225328,2022/03/23,2022/03/28,,,,,,,160.7100,0.0000,0.0000,0,1.0000,0,160.71
T0225328,2022/03/23,2022/03/28,"Sorbara, Francesco",Député,Pour appuyer une association parlementaire,2022/03/28,Ottawa,Ottawa East,,,,,,,
T0225328,2022/03/23,2022/03/28,"Sorbara, Francesco",Député,Pour appuyer une association parlementaire,2022/03/23,Ottawa East,Ottawa,,,,,,,
T0226084,2022/03/28,2022/04/01,,,,,,,860.1500,776.4600,362.2300,1.0000,0,0,1998.84
T0226084,2022/03/28,2022/04/01,"Sorbara, Francesco",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/28,Toronto,Ottawa,,,,,,,
T0226084,2022/03/28,2022/04/01,"Sorbara, Francesco",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/01,Ottawa,Toronto,,,,,,,
