﻿Accueil,Prénom,Nom de famille,Titre honorifique,Rôle,Caucus,Date,But de l’activité d’accueil,Emplacement,Total – participants,Fournisseur,Total
2HOS_10475,Erin,O'Toole,L’hon.,"Chef, opposition officielle",Conservateur,2021/11/30,Pour tenir une réunion d’affaires,Ottawa,9,Loblaws Inc.,65.7
2HOS_10475,Erin,O'Toole,L’hon.,"Chef, opposition officielle",Conservateur,2021/11/30,Pour tenir une réunion d’affaires,Ottawa,9,Ottawa Hospitality Consulting,120
2HOS_10475,Erin,O'Toole,L’hon.,"Chef, opposition officielle",Conservateur,2021/11/30,Pour tenir une réunion d’affaires,Ottawa,9,Le Boulanger Francais,11.5
2HOS_10492,Erin,O'Toole,L’hon.,"Chef, opposition officielle",Conservateur,2021/12/02,Pour organiser un événement ou une réception,Ottawa,24,Katharine van den Ham,125
2HOS_10478,Erin,O'Toole,L’hon.,"Chef, opposition officielle",Conservateur,2021/12/02,Pour organiser un événement ou une réception,Ottawa,24,A Dashing Pinch,975
2HOS_10476,Erin,O'Toole,L’hon.,"Chef, opposition officielle",Conservateur,2021/12/06,Pour tenir une réunion d’affaires,Ottawa,9,Ottawa Hospitality Consulting,135
2HOS_10476,Erin,O'Toole,L’hon.,"Chef, opposition officielle",Conservateur,2021/12/06,Pour tenir une réunion d’affaires,Ottawa,9,Real Canadian Superstore,164.68
2HOS_10472,Erin,O'Toole,L’hon.,"Chef, opposition officielle",Conservateur,2021/12/07,Pour organiser un événement ou une réception,Ottawa,22,Costco,286.32
2HOS_10472,Erin,O'Toole,L’hon.,"Chef, opposition officielle",Conservateur,2021/12/07,Pour organiser un événement ou une réception,Ottawa,22,Ottawa Hospitality Consulting,150
2HOS_10471,Erin,O'Toole,L’hon.,"Chef, opposition officielle",Conservateur,2021/12/08,Pour organiser un événement ou une réception,Ottawa,17,Loblaws Inc.,11.97
2HOS_10471,Erin,O'Toole,L’hon.,"Chef, opposition officielle",Conservateur,2021/12/08,Pour organiser un événement ou une réception,Ottawa,17,Ottawa Hospitality Consulting,150
2HOS_10470,Erin,O'Toole,L’hon.,"Chef, opposition officielle",Conservateur,2021/12/09,Pour organiser un événement ou une réception,Ottawa,20,Metro,263.22
2HOS_10470,Erin,O'Toole,L’hon.,"Chef, opposition officielle",Conservateur,2021/12/09,Pour organiser un événement ou une réception,Ottawa,20,Loblaws Inc.,40.34
2HOS_10470,Erin,O'Toole,L’hon.,"Chef, opposition officielle",Conservateur,2021/12/09,Pour organiser un événement ou une réception,Ottawa,20,Ottawa Hospitality Consulting,165
2HOS_10469,Erin,O'Toole,L’hon.,"Chef, opposition officielle",Conservateur,2021/12/10,Pour tenir une réunion d’affaires,Ottawa,4,Loblaws Inc.,56.59
2HOS_10469,Erin,O'Toole,L’hon.,"Chef, opposition officielle",Conservateur,2021/12/10,Pour tenir une réunion d’affaires,Ottawa,4,Ottawa Hospitality Consulting,120
2HOS_10468,Erin,O'Toole,L’hon.,"Chef, opposition officielle",Conservateur,2021/12/15,Pour organiser un événement ou une réception,Ottawa,20,Costco,192.4
2HOS_10468,Erin,O'Toole,L’hon.,"Chef, opposition officielle",Conservateur,2021/12/15,Pour organiser un événement ou une réception,Ottawa,20,Metro,98.32
2HOS_10467,Erin,O'Toole,L’hon.,"Chef, opposition officielle",Conservateur,2021/12/16,Pour tenir une réunion d’affaires,Ottawa,15,Mercato Zacconi,92.31
2HOS_10467,Erin,O'Toole,L’hon.,"Chef, opposition officielle",Conservateur,2021/12/16,Pour tenir une réunion d’affaires,Ottawa,15,Paticceria Gelateria Italiana,131.25
2HOS_10509,Candice,Bergen,L’hon.,"Chef, opposition officielle",Conservateur,2022/02/02,Pour rencontrer des visiteurs du bureau,Ottawa,0,Metro,33.99
2HOS_10512,Candice,Bergen,L’hon.,"Chef, opposition officielle",Conservateur,2022/03/14,Pour organiser un événement ou une réception,Ottawa,25,Loblaws Inc.,257.95
2HOS_10508,Candice,Bergen,L’hon.,"Chef, opposition officielle",Conservateur,2022/03/20,Pour tenir une réunion d’affaires,Ottawa,10,Metro,258.81
2HOS_10511,Candice,Bergen,L’hon.,"Chef, opposition officielle",Conservateur,2022/03/23,Pour tenir une réunion d’affaires,Ottawa,12,Loblaws Inc.,558.55
2HOS_10333,Gérard,Deltell,,"Leader à la Chambre, opposition officielle",Conservateur,2021/04/01,Pour rencontrer des visiteurs du bureau,Ottawa,0,Costco,39.99
2HOS_10461,Gérard,Deltell,,"Leader à la Chambre, opposition officielle",Conservateur,2021/12/15,Pour tenir une réunion d’affaires,Gatineau,8,Sterling,1026.02
2HOS_10463,Gérard,Deltell,,"Leader à la Chambre, opposition officielle",Conservateur,2022/01/19,Pour tenir une réunion d’affaires,Ottawa,10,St-Hubert,158.09
2HOS_10510,John,Brassard,,"Leader à la Chambre, opposition officielle",Conservateur,2022/03/30,Pour organiser/appuyer une réunion du caucus national,Ottawa,20,Dollarama,25.08
2HOS_10510,John,Brassard,,"Leader à la Chambre, opposition officielle",Conservateur,2022/03/30,Pour organiser/appuyer une réunion du caucus national,Ottawa,20,Rexall,21.3
2HOS_10378,Blake,Richards,,"Whip en chef, opposition officielle",Conservateur,2021/04/01,Pour rencontrer des visiteurs du bureau,Ottawa,0,Staples – Bureau en gros,169.01
2HOS_10482,Blaine,Calkins,,"Whip en chef, opposition officielle",Conservateur,2022/02/07,Pour rencontrer des visiteurs du bureau,Ottawa,0,House of Commons Food Services — Services de restauration de la Chambre des communes,131.25
2HOS_10482,Blaine,Calkins,,"Whip en chef, opposition officielle",Conservateur,2022/02/07,Pour rencontrer des visiteurs du bureau,Ottawa,0,Cabela's,109.98
2HOS_10483,Blaine,Calkins,,"Whip en chef, opposition officielle",Conservateur,2022/02/13,Pour tenir une réunion d’affaires,Ottawa,10,IGA,236.92
2HOS_10484,Blaine,Calkins,,"Whip en chef, opposition officielle",Conservateur,2022/02/15,Pour tenir une réunion d’affaires,Ottawa,10,Walmart,42.33
2HOS_10494,Blaine,Calkins,,"Whip en chef, opposition officielle",Conservateur,2022/03/02,Pour tenir une réunion d’affaires,Ottawa,20,Costco,220.87
2HOS_10494,Blaine,Calkins,,"Whip en chef, opposition officielle",Conservateur,2022/03/02,Pour tenir une réunion d’affaires,Ottawa,20,Walmart,45.15
2HOS_10495,Blaine,Calkins,,"Whip en chef, opposition officielle",Conservateur,2022/03/15,Pour organiser un événement ou une réception,Ottawa,118,Costco,438.83
2HOS_10495,Blaine,Calkins,,"Whip en chef, opposition officielle",Conservateur,2022/03/15,Pour organiser un événement ou une réception,Ottawa,118,Loblaws Inc.,72.55
2HOS_10495,Blaine,Calkins,,"Whip en chef, opposition officielle",Conservateur,2022/03/15,Pour organiser un événement ou une réception,Ottawa,118,LCBO,307.26
2HOS_10495,Blaine,Calkins,,"Whip en chef, opposition officielle",Conservateur,2022/03/15,Pour organiser un événement ou une réception,Ottawa,118,IKEA,103.95
2HOS_10495,Blaine,Calkins,,"Whip en chef, opposition officielle",Conservateur,2022/03/15,Pour organiser un événement ou une réception,Ottawa,118,M&M,70.34
2HOS_10495,Blaine,Calkins,,"Whip en chef, opposition officielle",Conservateur,2022/03/15,Pour organiser un événement ou une réception,Ottawa,118,Lacomca International Deli,43.9
2HOS_10495,Blaine,Calkins,,"Whip en chef, opposition officielle",Conservateur,2022/03/15,Pour organiser un événement ou une réception,Ottawa,118,Dollar Tree,19.1
2HOS_10464,Scott,Reid,,"Président du caucus, opposition officielle",Conservateur,2022/01/26,Pour organiser/appuyer une réunion du caucus national,Ottawa,80,House of Commons Food Services — Services de restauration de la Chambre des communes,100
2HOS_10464,Scott,Reid,,"Président du caucus, opposition officielle",Conservateur,2022/01/26,Pour organiser/appuyer une réunion du caucus national,Ottawa,80,Dollarama,1.25
2HOS_10464,Scott,Reid,,"Président du caucus, opposition officielle",Conservateur,2022/01/26,Pour organiser/appuyer une réunion du caucus national,Ottawa,80,Gabriel Pizza,825.74
2HOS_10464,Scott,Reid,,"Président du caucus, opposition officielle",Conservateur,2022/01/26,Pour organiser/appuyer une réunion du caucus national,Ottawa,80,Dollar Tree,6.57
2HOS_10465,Scott,Reid,,"Président du caucus, opposition officielle",Conservateur,2022/01/27,Pour organiser/appuyer une réunion du caucus national,Ottawa,80,House of Commons Food Services — Services de restauration de la Chambre des communes,1104
2HOS_10465,Scott,Reid,,"Président du caucus, opposition officielle",Conservateur,2022/01/27,Pour organiser/appuyer une réunion du caucus national,Ottawa,80,Dollarama,1.25
2HOS_10465,Scott,Reid,,"Président du caucus, opposition officielle",Conservateur,2022/01/27,Pour organiser/appuyer une réunion du caucus national,Ottawa,80,Gabriel Pizza,753.99
2HOS_10465,Scott,Reid,,"Président du caucus, opposition officielle",Conservateur,2022/01/27,Pour organiser/appuyer une réunion du caucus national,Ottawa,80,Dollar Tree,6.58
2HOS_10465,Scott,Reid,,"Président du caucus, opposition officielle",Conservateur,2022/01/27,Pour organiser/appuyer une réunion du caucus national,Ottawa,80,Tim Horton's,103.82
2HOS_10514,Scott,Reid,,"Président du caucus, opposition officielle",Conservateur,2022/02/09,Pour organiser/appuyer une réunion du caucus national,Ottawa,100,House of Commons Food Services — Services de restauration de la Chambre des communes,100
2HOS_10515,Scott,Reid,,"Président du caucus, opposition officielle",Conservateur,2022/02/16,Pour organiser/appuyer une réunion du caucus national,Ottawa,100,House of Commons Food Services — Services de restauration de la Chambre des communes,100
2HOS_10516,Scott,Reid,,"Président du caucus, opposition officielle",Conservateur,2022/03/02,Pour organiser/appuyer une réunion du caucus national,Ottawa,100,House of Commons Food Services — Services de restauration de la Chambre des communes,162.5
2HOS_10517,Scott,Reid,,"Président du caucus, opposition officielle",Conservateur,2022/03/23,Pour organiser/appuyer une réunion du caucus national,Ottawa,100,House of Commons Food Services — Services de restauration de la Chambre des communes,162.5
2HOS_10518,Scott,Reid,,"Président du caucus, opposition officielle",Conservateur,2022/03/30,Pour organiser/appuyer une réunion du caucus national,Ottawa,100,House of Commons Food Services — Services de restauration de la Chambre des communes,162.5
2HOS_10331,Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,2021/04/01,Pour rencontrer des visiteurs du bureau,Ottawa,0,Nespresso,599
2HOS_10331,Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,2021/04/01,Pour rencontrer des visiteurs du bureau,Ottawa,0,House of Commons Food Services — Services de restauration de la Chambre des communes,66.57
2HOS_10331,Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,2021/04/01,Pour rencontrer des visiteurs du bureau,Ottawa,0,IKEA,31.39
2HOS_10513,Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,2021/12/14,Pour tenir une réunion d’affaires,Ottawa,7,House of Commons Food Services — Services de restauration de la Chambre des communes,119.6
2HOS_10455,Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,2021/12/20,Pour rencontrer des intervenants,Montréal,1,La sirène de la mer,132.73
2HOS_10456,Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,2021/12/22,Pour rencontrer des intervenants,Châteauguay,1,Centre de croissance compagnom,68.77
2HOS_10457,Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,2021/12/23,Pour tenir une réunion d’affaires,Vaudreuil-Dorion,3,Zibo Vaudreuil,151.46
2HOS_10458,Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,2021/12/27,Pour tenir une réunion d’affaires,Montréal,1,Chez Leveque,127.51
2HOS_10466,Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,2022/02/01,Pour tenir une réunion d’affaires,Gatineau,3,Le Sans Façon,161.12
2HOS_10481,Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,2022/02/08,Pour tenir une réunion d’affaires,Gatineau,4,LE 138,272.77
2HOS_10485,Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,2022/02/17,Pour rencontrer des dignitaires et des délégations,Gatineau,2,La Squadra,133.97
2HOS_10489,Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,2022/02/23,Pour tenir une réunion d’affaires,Québec,2,Resto le Maizerets,87.93
2HOS_10488,Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,2022/02/23,Pour tenir une réunion d’affaires,Québec,3,Maison des premières nations,297
2HOS_10498,Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,2022/03/16,Pour tenir une réunion d’affaires,Montréal,1,Chez Doval,53.5
2HOS_10497,Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,2022/03/21,Pour tenir une réunion d’affaires,Gatineau,3,Houston Gatineau,223.17
2HOS_10499,Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,2022/03/22,Pour rencontrer des dignitaires et des délégations,Gatineau,3,La Squadra,96.56
2HOS_10366,Alain,Therrien,,"Leader à la Chambre, autre parti d'opposition",Bloc Québécois,2021/04/01,Pour rencontrer des visiteurs du bureau,Ottawa,0,Nespresso,100.9
2HOS_10480,Alain,Therrien,,"Leader à la Chambre, autre parti d'opposition",Bloc Québécois,2021/12/15,Pour tenir une réunion d’affaires,Ottawa,5,LE 138,207
2HOS_10496,Alain,Therrien,,"Leader à la Chambre, autre parti d'opposition",Bloc Québécois,2022/03/15,Pour organiser un événement ou une réception,Ottawa,5,Bier Markt,150.74
2HOS_10460,Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,2021/04/01,Pour rencontrer des visiteurs du bureau,Ottawa,0,Costco,23.98
2HOS_10460,Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,2021/04/01,Pour rencontrer des visiteurs du bureau,Ottawa,0,Chocolaterie Giroux Inc.,102.7
2HOS_10460,Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,2021/04/01,Pour rencontrer des visiteurs du bureau,Ottawa,0,Super C,15.66
2HOS_10462,Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,2021/12/15,Pour organiser un événement ou une réception,Gatineau,9,LE 138,345
2HOS_10490,Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,2022/03/01,Pour tenir une réunion d’affaires,Ottawa,3,Piz' Za-Za,89.56
2HOS_10491,Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,2022/03/02,Pour tenir une réunion d’affaires,Ottawa,1,House of Commons Food Services — Services de restauration de la Chambre des communes,107.71
2HOS_10505,Marie-Hélène,Gaudreau,,"Président du caucus, autre parti d'opposition",Bloc Québécois,2022/03/15,Pour organiser/appuyer une réunion du caucus national,Ottawa,45,House of Commons Food Services — Services de restauration de la Chambre des communes,76.5
2HOS_10454,Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,2021/11/27,Pour rencontrer des intervenants,Brampton,40,Hampton by Hilton,115
2HOS_10500,Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,2022/03/10,Pour tenir une réunion d’affaires,Ottawa,9,Uber Eats,224.85
2HOS_10507,Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,2022/03/14,Pour tenir une réunion d’affaires,Ottawa,6,Uber Eats,105.83
2HOS_10502,Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,2022/03/23,Pour organiser un événement ou une réception,Ottawa,25,FARM BOY,39.95
2HOS_10502,Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,2022/03/23,Pour organiser un événement ou une réception,Ottawa,25,Thali by Coconut Lagoon,421.19
