﻿"Députés – Rapport détaillé sur les frais de déplacement – Baker, Yvan – T3 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0218478,2021/11/07,2021/11/08,"Baker, Yvan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/07,Toronto,Ottawa,,,,,,,
T0219847,2021/11/18,2021/11/20,,,,,,,847.3900,274.2900,42.9500,1.0000,0,0,1164.63
T0219847,2021/11/18,2021/11/20,"Akmal, Aiman",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/18,Toronto,Ottawa,,,,,,,
T0219802,2021/11/18,2021/11/20,,,,,,,624.7800,270.7100,42.9500,1.0000,0,0,938.44
T0219802,2021/11/18,2021/11/20,"Marino, Daniel",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/18,Toronto,Ottawa,,,,,,,
T0219805,2021/11/18,2021/11/20,,,,,,,741.0600,270.7100,42.9500,1.0000,0,0,1054.72
T0219805,2021/11/18,2021/11/20,"Curkowskyj, Stephan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/18,Toronto,Ottawa,,,,,,,
T0219804,2021/11/18,2021/11/20,,,,,,,331.5300,270.7100,42.9500,0.5000,0,0,645.19
T0219804,2021/11/18,2021/11/20,"Chhatwal, Navpreet",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/18,Toronto,Ottawa,,,,,,,
T0219805,2021/11/18,2021/11/20,"Curkowskyj, Stephan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/20,Ottawa,Toronto,,,,,,,
T0219847,2021/11/18,2021/11/20,"Akmal, Aiman",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/20,Ottawa,Toronto,,,,,,,
T0219802,2021/11/18,2021/11/20,"Marino, Daniel",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/20,Ottawa,Toronto,,,,,,,
T0219792,2021/11/18,2021/11/21,,,,,,,653.7800,629.5700,247.3600,1.0000,0,0,1530.71
T0219792,2021/11/18,2021/11/21,"Baker, Yvan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/18,Toronto,Ottawa,,,,,,,
T0219792,2021/11/18,2021/11/21,"Baker, Yvan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/21,Ottawa,Toronto,,,,,,,
T0219890,2021/11/22,2021/11/26,,,,,,,714.2000,914.9700,428.3500,1.0000,0,0,2057.52
T0219890,2021/11/22,2021/11/26,"Baker, Yvan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/22,Toronto,Ottawa,,,,,,,
T0219890,2021/11/22,2021/11/26,"Baker, Yvan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/26,Ottawa,Toronto,,,,,,,
T0220442,2021/11/29,2021/12/03,,,,,,,753.1900,839.4300,428.3500,1.0000,0,0,2020.97
T0220442,2021/11/29,2021/12/03,"Baker, Yvan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/29,Toronto,Ottawa,,,,,,,
T0220442,2021/11/29,2021/12/03,"Baker, Yvan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/03,Ottawa,Toronto,,,,,,,
