﻿"Députés – Rapport détaillé sur les frais de déplacement – d'Entremont, Chris – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0251367,2023/04/30,2023/05/05,"d'Entremont, Chris",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/05,Ottawa,Belleville,,,,,,,
200677854,2023/05/01,2023/05/31,,,,,,,0.0000,1975.0000,0.0000,0,0,0,1975.00
200677854,2023/05/01,2023/05/31,"d'Entremont, Chris",Député,Résidence secondaire,2023/05/01,OTTAWA,OTTAWA,,,,,,,
T0251597,2023/05/03,2023/05/05,,,,,,,661.1800,0.0000,0.0000,1.0000,0,0,661.18
T0251597,2023/05/03,2023/05/05,,Personne à charge,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/03,Belleville,Ottawa,,,,,,,
T0251597,2023/05/03,2023/05/05,,Personne à charge,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/05,Ottawa,Belleville,,,,,,,
T0252291,2023/05/08,2023/05/19,,,,,,,1197.6900,0.0000,599.2900,1.0000,0,0,1796.98
T0252291,2023/05/08,2023/05/19,"d'Entremont, Chris",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/08,Belleville,Ottawa,,,,,,,
T0252291,2023/05/08,2023/05/19,"d'Entremont, Chris",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/19,Ottawa,Belleville,,,,,,,
T0252085,2023/05/11,2023/05/14,,,,,,,1209.6900,163.6100,0.0000,1.0000,0,0,1373.30
T0252085,2023/05/11,2023/05/14,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/11,Belleville,Ottawa,,,,,,,
T0252085,2023/05/11,2023/05/14,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/14,Ottawa,Belleville,,,,,,,
T0252810,2023/05/22,2023/05/24,,,,,,,1029.1000,267.3200,267.8900,1.0000,0.5000,0,1564.31
T0252810,2023/05/22,2023/05/24,"Choi, Mikhail",Employé,Participation à un évènement avec le député,2023/05/22,Stittsville,Halifax,,,,,,,
T0252892,2023/05/22,2023/05/24,,,,,,,856.8800,267.3200,267.8900,0,1.0000,0,1392.09
T0252892,2023/05/22,2023/05/24,"Lapointe, Isabelle",Employé,Participation à un évènement avec le député,2023/05/22,Saint-Philippe,Yarmouth,,,,,,,
T0252810,2023/05/22,2023/05/24,"Choi, Mikhail",Employé,Participation à un évènement avec le député,2023/05/22,Yarmouth,Stittsville,,,,,,,
T0252892,2023/05/22,2023/05/24,"Lapointe, Isabelle",Employé,Participation à un évènement avec le député,2023/05/24,Yarmouth,Saint-Philippe,,,,,,,
T0252810,2023/05/22,2023/05/24,"Choi, Mikhail",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/05/23,Yarmouth,Digby,,,,,,,
T0252810,2023/05/22,2023/05/24,"Choi, Mikhail",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/05/24,Digby,Kingston,,,,,,,
T0252810,2023/05/22,2023/05/24,"Choi, Mikhail",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/24,Halifax,Ottawa,,,,,,,
T0252602,2023/05/23,2023/05/24,,,,,,,104.5000,153.3300,61.7500,0,0.0000,0,319.58
T0252602,2023/05/23,2023/05/24,"O'Connell, Krista",Employé,Pour assister à une formation,2023/05/23,Yarmouth,Digby,,,,,,,
T0252602,2023/05/23,2023/05/24,"O'Connell, Krista",Employé,Pour assister à une formation,2023/05/23,Digby,Yarmouth,,,,,,,
200684794,2023/06/01,2023/06/30,,,,,,,0.0000,1975.0000,0.0000,0,0,0,1975.00
200684794,2023/06/01,2023/06/30,"d'Entremont, Chris",Député,Résidence secondaire,2023/06/01,OTTAWA,OTTAWA,,,,,,,
200691567,2023/07/01,2023/07/31,,,,,,,0.0000,1975.0000,0.0000,0,0,0,1975.00
200691567,2023/07/01,2023/07/31,"d'Entremont, Chris",Député,Résidence secondaire,2023/07/01,OTTAWA,OTTAWA,,,,,,,
