﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Poilievre, Pierre – T4 2021"
Fournisseur,Description,Date,Total
Ebay Books,"Documents imprimés, livres, journaux et abonnements",2021/01/27,99.60
Ebay Books,"Documents imprimés, livres, journaux et abonnements",2021/01/30,89.84
GoDaddy,Hébergement de site Web/Nom de domaine,2021/01/31,99.99
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/01/31,51.12
MIGEOTTE & MIGEOTTE TRADUCTION INC.,Agent des communications,2021/01/31,75.00
Apple iCloud,"Documents imprimés, livres, journaux et abonnements",2021/02/01,3.99
"HAWKIN, MARK LEE",Location de bureau et frais connexes,2021/02/01,2155.66
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/02/01,16.79
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/02/02,44.40
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,204.00
"Lalli, Michael",Agent de soutien des technologies de l'information (TI),2021/02/02,345.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/02/04,169.00
"Bell ",Service téléphonique mensuel,2021/02/04,45.49
"Enbridge ",Services publics,2021/02/09,68.06
MANOTICK MESSENGER INC.,Publicité,2021/02/09,450.00
Rogers,Câble et internet (frais),2021/02/09,152.99
The Wall Street Journal,"Documents imprimés, livres, journaux et abonnements",2021/02/09,51.88
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/02/12,90.00
Audible.ca,"Documents imprimés, livres, journaux et abonnements",2021/02/15,14.91
Amazon,"Documents imprimés, livres, journaux et abonnements",2021/02/18,19.80
"Canada Post ",Affranchissement et colis postaux,2021/02/18,14.21
Microsoft Word,"Documents imprimés, livres, journaux et abonnements",2021/02/20,7.99
National Post,"Documents imprimés, livres, journaux et abonnements",2021/02/20,9.99
Canada Post – Postes Canada,Services de messagerie,2021/02/23,15.50
Canada Post – Postes Canada,Services de messagerie,2021/02/23,5.18
Artlist,Renouvellement de licences,2021/02/24,255.06
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/02/26,2050.00
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/02/28,159.75
Grand & Toy,Produits nettoyants,2021/02/28,29.16
Grand & Toy,Autres fournitures renouvelables des magasins,2021/02/28,13.19
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/02/28,182.46
MIGEOTTE & MIGEOTTE TRADUCTION INC.,Agent des communications,2021/02/28,225.00
Diane Francis,"Documents imprimés, livres, journaux et abonnements",2021/03/01,76.05
"HAWKIN, MARK LEE",Location de bureau et frais connexes,2021/03/01,2155.66
"Lalli, Michael",Agent de soutien des technologies de l'information (TI),2021/03/01,345.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/03/01,16.79
Bell,Service téléphonique mensuel,2021/03/04,44.20
Mailchimp,Services professionnels de communication,2021/03/09,475.09
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/03/09,269.25
Rogers,Câble et internet (frais),2021/03/09,152.99
The Wall Street Journal,"Documents imprimés, livres, journaux et abonnements",2021/03/09,12.97
Enbridge,Services publics,2021/03/10,65.10
Microsoft Word,"Documents imprimés, livres, journaux et abonnements",2021/03/11,7.99
Staples,"Papeterie, fournitures et accessoires de bureau",2021/03/11,34.99
"Staples ","Papeterie, fournitures et accessoires de bureau",2021/03/11,7.33
Canada Post – Postes Canada,Services de messagerie,2021/03/12,9.81
MANOTICK MESSENGER INC.,Publicité,2021/03/12,150.00
"Plotz, Jason",Consultants en recherche,2021/03/14,285.00
National Post,"Documents imprimés, livres, journaux et abonnements",2021/03/20,9.99
"Apple Canada ",Matériel informatique,2021/03/23,270.00
"Lalli, Michael",Agent de soutien des technologies de l'information (TI),2021/03/26,570.00
GoDaddy,Hébergement de site Web/Nom de domaine,2021/03/29,107.88
"Leong, Joseph Jia Qi",Adjoint de bureau,2021/03/29,500.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,64.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,41.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,24.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,96.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,28.00
"Burney, Jeff",Adjoint de bureau,2021/03/31,987.75
"Crisan, Ioana Daria",Adjoint de bureau,2021/03/31,1625.00
Grand & Toy,Produits nettoyants,2021/03/31,33.56
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/03/31,32.84
Grand & Toy,Produits nettoyants,2021/03/31,14.58
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/03/31,390.16
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2021/03/31,814.54
MIGEOTTE & MIGEOTTE TRADUCTION INC.,Agent des communications,2021/03/31,150.00
"Plotz, Jason",Consultants en recherche,2021/03/31,285.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,12.30
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,66.63
