﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Drouin, Francis – T4 2022"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/02/01,228.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/02/01,10.00
CENTRE DE SERVICES À  L'EMPLOI DE P-R.,Location de bureau et frais connexes,2022/02/01,140.00
Glengarry Inter-Agency Group Inc,Location de bureau et frais connexes,2022/02/01,400.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/02/01,25.50
Edition André Paquette Inc.,Publicité,2022/02/02,352.50
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/02/02,2.02
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/02/02,137.68
NORTHBRIDGE GENERAL INSURANCE CORPORATION,Assurances pour le bureau de circonscription,2022/02/02,1130.76
"REVIEW, THE",Publicité,2022/02/02,89.00
MAXIBURO LTD.,"Papeterie, fournitures et accessoires de bureau",2022/02/03,42.15
"RÉGIONAL, LE",Publicité,2022/02/03,125.00
Agricom,Publicité,2022/02/04,263.50
Canada Post – Postes Canada,Services de messagerie,2022/02/08,14.38
Canada Post – Postes Canada,Services de messagerie,2022/02/08,22.84
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2022/02/08,-6.36
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2022/02/08,-6.36
Edition André Paquette Inc.,Publicité,2022/02/09,705.00
GJ Nettoyage Commercial,Services de conciergerie et maintenance,2022/02/09,37.50
"RÉGIONAL, LE",Publicité,2022/02/10,125.00
Bell Canada,Forfait voix et données pour appareils mobiles,2022/02/12,63.00
Bell Canada,Internet pour les bureaux de circonscription,2022/02/13,240.00
Edition André Paquette Inc.,Publicité,2022/02/16,705.00
Hydro Hawkesbury,Services publics,2022/02/16,37.30
Edition André Paquette Inc.,Publicité,2022/02/23,705.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/02/23,267.00
"REVIEW, THE",Publicité,2022/02/23,89.00
"RÉGIONAL, LE",Publicité,2022/02/24,190.00
Desjardins Bank,Frais bancaires et commandes de chèques,2022/02/28,3.95
Desjardins Bank,Frais bancaires et commandes de chèques,2022/02/28,3.95
727933 ONTARIO INC.,Location de bureau et frais connexes,2022/03/01,1050.00
AIPING NAN AND POTAT WU,Location de bureau et frais connexes,2022/03/01,877.27
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/03/01,228.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/03/01,8.00
CENTRE DE SERVICES À  L'EMPLOI DE P-R.,Location de bureau et frais connexes,2022/03/01,140.00
Glengarry Inter-Agency Group Inc,Location de bureau et frais connexes,2022/03/01,400.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/03/01,25.50
Canada Post – Postes Canada,Services de messagerie,2022/03/02,14.44
Canada Post – Postes Canada,Services de messagerie,2022/03/02,11.67
Edition André Paquette Inc.,Publicité,2022/03/02,705.00
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/03/03,137.65
Ottawa Community Sport Media Team,Publicité,2022/03/03,225.00
"RÉGIONAL, LE",Publicité,2022/03/03,150.00
Edition André Paquette Inc.,Publicité,2022/03/09,415.00
Edition André Paquette Inc.,Publicité,2022/03/09,415.00
Edition André Paquette Inc.,Publicité,2022/03/09,415.00
"GLENGARRY NEWS, THE",Publicité,2022/03/09,275.00
"RÉGIONAL, LE",Publicité,2022/03/10,200.00
Bell Mobility,Forfait voix et données pour appareils mobiles,2022/03/12,63.00
Bell Canada,Internet pour les bureaux de circonscription,2022/03/13,240.00
"GLENGARRY NEWS, THE",Publicité,2022/03/16,258.72
Hydro Hawkesbury,Services publics,2022/03/16,38.01
cn2i - Coopérative Nationale de l'information Indépendante,Publicité,2022/03/22,99.58
"REVIEW, THE",Publicité,2022/03/23,200.00
Épelle-Moi Canada,Publicité,2022/03/26,500.00
MAXIBURO LTD.,"Papeterie, fournitures et accessoires de bureau",2022/03/28,59.45
Food Services - House of Commons,Cadeaux offerts à titre protocolaire,2022/03/29,23.00
Chambre des communes,Mobilier et accessoires de bureau,2022/03/29,546.95
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/03/31,137.74
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,23.31
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,117.51
Videotron,Internet pour les bureaux de circonscription,2022/04/01,182.95
