﻿"Députés – Rapport détaillé sur les dépenses contractuelles – MacDonald, Heath – T4 2023"
Fournisseur,Description,Date,Total
Results Marketing & Advertising,Agent des communications,2023/01/31,11920.70
Sign Station Inc.,Affiches,2023/01/31,754.48
102273 PEI Inc,Location de bureau,2023/02/01,1739.13
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,94.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,18.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,65.40
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/02/01,143.59
canada post,"Services postaux, de colis postaux et de messagerie",2023/02/03,25.30
Calendar Club of Canada,"Papeterie, fournitures et accessoires de bureau",2023/02/06,14.99
Communities 13 inc,Publicité,2023/02/09,300.00
Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2023/02/13,287.48
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/02/13,2508.00
Island Press Ltd.,Publicité,2023/02/15,334.00
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2023/02/16,180.77
Canadian Tire,Épinglettes et drapeaux,2023/02/16,127.92
Canadian Tire,Appareils ménagers,2023/02/16,279.99
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/02/17,23.19
Bell Aliant,Internet pour les bureaux de circonscription,2023/02/28,135.60
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/02/28,24.65
102273 PEI Inc,Location de bureau,2023/03/01,1739.13
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,65.40
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,94.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,44.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,36.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/03/02,146.87
parliament gift,Cadeaux offerts à titre protocolaire,2023/03/09,16.99
Prince Edward Island Mutual Insurance Company,Assurances pour le bureau de circonscription,2023/03/10,615.00
South Shore Actiplex,Publicité,2023/03/16,140.00
Canada Post – Postes Canada,Services de messagerie,2023/03/22,62.14
Canada Post – Postes Canada,Services de messagerie,2023/03/22,22.58
Canada Post – Postes Canada,Services de messagerie,2023/03/23,75.70
Canada Post – Postes Canada,Services de messagerie,2023/03/23,127.93
Results Marketing & Advertising,Agent des communications,2023/03/23,8213.07
Island Press Ltd.,Publicité,2023/03/24,470.00
Pei fire Fighters Curling Assoc,Publicité,2023/03/24,250.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/03/27,44.81
walmart,"Papeterie, fournitures et accessoires de bureau",2023/03/27,22.95
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/03/28,465.00
MJS MARKETING & PROMOTIONS,Publicité,2023/03/29,325.00
Bell Aliant,Internet pour les bureaux de circonscription,2023/03/31,135.61
Canada Post – Postes Canada,Services de messagerie,2023/03/31,18.96
Staples,"Papeterie, fournitures et accessoires de bureau",2023/03/31,50.39
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,108.22
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,36.03
Cornwall Curling Club,Publicité,2023/04/06,125.00
