﻿"Députés – Rapport détaillé sur les dépenses contractuelles – MacKinnon, Steven – T2 2024"
Fournisseur,Description,Date,Total
SEMAINIER PAROISSIAL,Publicité,2023/07/02,125.00
Adojeune Inc.,Publicité,2023/07/05,250.00
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/07/05,8.75
"Mousquetaires en folie, Les",Publicité,2023/07/05,500.00
Association de baseball amateur de Gatineau,Publicité,2023/07/11,500.00
Association sportive et sociale les moins jeunes de Gatineau Inc.,Publicité,2023/07/14,300.00
Association des djiboutiens de la région de la capitale nationale,Publicité,2023/07/15,300.00
Dîner pour mieux apprendre,Publicité,2023/07/15,250.00
Enviro Éduc-Action,Publicité,2023/07/16,250.00
Club de Karaté Gatineau inc.,Publicité,2023/07/23,300.00
Société Saint-Vincent-de-Paul de St-Matthieu,Publicité,2023/07/25,300.00
Vidéotron,Câble pour les bureaux de circonscription,2023/07/28,328.82
Vidéotron,Internet pour les bureaux de circonscription,2023/07/28,397.89
Grand & Toy,Achats de papier en gros,2023/07/31,69.90
Nettoyage Lave Partout ENR.,Services de conciergerie et maintenance,2023/07/31,240.00
VISION MULTISPORTS OUTAOUAIS INC.,Publicité,2023/07/31,300.00
"CARREFOUR DES AFFAIRES S.E.N.C., LE",Location de bureau,2023/08/01,2037.60
"CARREFOUR DES AFFAIRES S.E.N.C., LE",Frais connexes de location de bureau,2023/08/01,1018.80
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,0.63
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,98.40
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,0.63
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,0.95
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,147.75
Ella Benard Fleuriste,Cadeaux offerts à titre protocolaire,2023/08/05,130.46
Uniprix,"Papeterie, fournitures et accessoires de bureau",2023/08/07,7.48
Choice Communication (Canada) Ltd.,Publicité,2023/08/08,43.51
Saint Charbel Parish,Eau de source,2023/08/09,14.00
"Simard, François-Xavier","Documents imprimés, livres, journaux et abonnements",2023/08/09,40.00
Centre de pédiatrie sociale de Gatineau,Publicité,2023/08/10,250.00
Plantes et fleurs,Cadeaux offerts à titre protocolaire,2023/08/10,138.00
Fondation Santé Gatineau,Publicité,2023/08/15,300.00
Adojeune Inc.,Publicité,2023/08/16,150.00
Distribution MADM - 6877834 Canada Inc.,Eau de source,2023/08/16,171.25
Pharmacie Georges Farah,"Papeterie, fournitures et accessoires de bureau",2023/08/16,40.92
Fondation Pat-Burns,Publicité,2023/08/17,500.00
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/08/18,58.00
Postes Canada,Services de messagerie,2023/08/23,27.98
Distribution MADM - 6877834 Canada Inc.,Eau de source,2023/08/24,381.45
"Saga maison des jeunes, La",Publicité,2023/08/27,500.00
Boutique du parlement,Cadeaux offerts à titre protocolaire,2023/08/28,47.68
Légion - Filiale Norris 227,Publicité,2023/08/28,300.00
Northern Micro Inc.,"Papeterie, fournitures et accessoires de bureau",2023/08/28,42.00
Option Femmes,Publicité,2023/08/28,500.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/08/31,85.18
Nettoyage Lave Partout ENR.,Services de conciergerie et maintenance,2023/08/31,300.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/08/31,2505.00
"CARREFOUR DES AFFAIRES S.E.N.C., LE",Frais connexes de location de bureau,2023/09/01,1018.80
"CARREFOUR DES AFFAIRES S.E.N.C., LE",Location de bureau,2023/09/01,2037.60
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/09/01,151.69
Wal-Mart,"Papeterie, fournitures et accessoires de bureau",2023/09/01,25.97
Cégep de l'Outaouais-Campus Gabrielle-Roy,Publicité,2023/09/05,250.00
"Apple Store ",Matériel informatique,2023/09/06,329.00
Chapiteau Gatineau,Location d’équipement,2023/09/06,15.85
Dollarama,Décorations de bureau,2023/09/06,42.50
Dollarama,Décorations de bureau,2023/09/06,4.25
Imprimerie Photocopie Grégoire,Coûts d'impression externes,2023/09/07,340.00
AGAP du Vieux-Gatineau,Publicité,2023/09/12,500.00
Corporation de tr. Adapté et Collectif,Location d’équipement,2023/09/12,48.00
Association Récréative de Templeton,Publicité,2023/09/13,250.00
Gatineau.TV,Services de photographie et vidéo,2023/09/13,1200.00
Ville de Brownsburg Chatham,Location de salles pour réunions publiques,2023/09/13,12.54
Boutique du parlement,"Papeterie, fournitures et accessoires de bureau",2023/09/15,16.18
Uniprix,"Papeterie, fournitures et accessoires de bureau",2023/09/15,24.96
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/09/18,240.00
"CARREFOUR DES AFFAIRES S.E.N.C., LE",Location de bureau,2023/10/01,2037.60
"CARREFOUR DES AFFAIRES S.E.N.C., LE",Frais connexes de location de bureau,2023/10/01,1018.80
