﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Blaney, Rachel – T2 2024"
Fournisseur,Description,Date,Total
Southcott Communications,Publicité,2023/07/05,155.00
Blanchard Security Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/07/06,103.50
Staples,"Papeterie, fournitures et accessoires de bureau",2023/07/07,41.98
"Meta Platforms, Inc.",Publicité,2023/07/08,70.00
Campbell River Florist,"Services postaux, de colis postaux et de messagerie",2023/07/10,12.84
Campbell River Florist,Cadeaux offerts à titre protocolaire,2023/07/10,80.25
"O'Reilly, Kathy",Publicité,2023/07/11,687.00
BC HYDRO,Services publics,2023/07/12,111.78
Intuit Mailchimp,Services professionnels de communication,2023/07/13,37.73
Tamara Elizabeth McIntee,Services de conciergerie et maintenance,2023/07/15,90.00
Advertising Connections Inc. DBA/ Wellnessnews Choices for Healthy Living,Publicité,2023/07/16,120.00
"Turner, Heidi",Expert-conseil,2023/07/17,375.00
TELUS Communications Inc.,Service téléphonique mensuel,2023/07/20,33.15
Blanchard Security Inc.,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2023/07/21,4347.49
Black Press Group Ltd.,Publicité,2023/07/31,177.85
Nicholas Bodie,Frais connexes de location de bureau,2023/08/01,380.32
Nicholas Bodie,Location de bureau,2023/08/01,1276.60
Parallel 50 Realty & Property Management Inc.,Frais connexes de location de bureau,2023/08/01,550.83
Parallel 50 Realty & Property Management Inc.,Location de bureau,2023/08/01,1352.17
Rogers Business,Internet pour les bureaux de circonscription,2023/08/01,167.94
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/08/01,304.75
Southcott Communications,Publicité,2023/08/01,158.50
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/08/02,167.94
Tamara Elizabeth McIntee,Services de conciergerie et maintenance,2023/08/07,180.00
"O'Reilly, Kathy",Publicité,2023/08/08,229.00
Postes Canada,Affranchissement et colis postaux,2023/08/08,308.37
Amazon.ca,"Papeterie, fournitures et accessoires de bureau",2023/08/11,57.55
Charlotte Doyle,Services de conciergerie et maintenance,2023/08/19,480.00
Postes Canada,Services de messagerie,2023/08/23,225.44
"Meta Platforms, Inc.",Publicité,2023/08/29,25.00
Black Press Group Ltd.,Publicité,2023/08/31,532.85
Black Press Group Ltd.,Publicité,2023/08/31,337.37
Black Press Group Ltd.,Publicité,2023/08/31,346.85
Black Press Group Ltd.,Publicité,2023/08/31,346.85
Black Press Group Ltd.,Publicité,2023/08/31,190.00
"Meta Platforms, Inc.",Publicité,2023/08/31,21.32
Peak Publishing Limited Partnership,Publicité,2023/08/31,202.00
Peak Publishing Limited Partnership,Publicité,2023/08/31,240.00
Peak Publishing Limited Partnership,Publicité,2023/08/31,285.00
Peak Publishing Limited Partnership,Publicité,2023/08/31,240.00
Nicholas Bodie,Location de bureau,2023/09/01,1276.60
Nicholas Bodie,Frais connexes de location de bureau,2023/09/01,380.32
Parallel 50 Realty & Property Management Inc.,Location de bureau,2023/09/01,1352.17
Parallel 50 Realty & Property Management Inc.,Frais connexes de location de bureau,2023/09/01,550.83
Southcott Communications,Publicité,2023/09/01,158.50
"Turner, Heidi",Expert-conseil,2023/09/01,525.00
Nicholas Bodie,Frais connexes de location de bureau,2023/10/01,380.32
Nicholas Bodie,Location de bureau,2023/10/01,1276.60
Parallel 50 Realty & Property Management Inc.,Frais connexes de location de bureau,2023/10/01,550.83
Parallel 50 Realty & Property Management Inc.,Location de bureau,2023/10/01,1352.17
