﻿"Députés – Rapport détaillé sur les frais de déplacement – Koutrakis, Annie – T3 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0239058,2022/10/03,2022/10/07,,,,,,,104.3700,0.0000,498.7900,0.0000,0,0,603.16
T0239058,2022/10/03,2022/10/07,"Koutrakis, Annie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/03,Laval (Ville),Ottawa,,,,,,,
T0239058,2022/10/03,2022/10/07,"Koutrakis, Annie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/07,Ottawa,Laval (Ville),,,,,,,
T0239979,2022/10/17,2022/10/21,,,,,,,58.1900,0.0000,0.0000,0.0000,0,0,58.19
T0239979,2022/10/17,2022/10/21,"Koutrakis, Annie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/17,Laval (Ville),Ottawa,,,,,,,
T0239979,2022/10/17,2022/10/21,"Koutrakis, Annie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/21,Ottawa,Laval (Ville),,,,,,,
T0239372,2022/10/24,2022/10/28,,,,,,,200.0900,0.0000,472.8200,1.0000,0,0,672.91
T0239372,2022/10/24,2022/10/28,"Koutrakis, Annie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/24,Laval (Ville),Ottawa,,,,,,,
T0239372,2022/10/24,2022/10/28,"Koutrakis, Annie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/28,Ottawa,Laval (Ville),,,,,,,
T0239499,2022/10/31,2022/11/04,,,,,,,200.0900,0.0000,0.0000,1.0000,0,0,200.09
T0239499,2022/10/31,2022/11/04,"Koutrakis, Annie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/31,Laval (Ville),Ottawa,,,,,,,
T0239499,2022/10/31,2022/11/04,"Koutrakis, Annie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/02,Ottawa,Laval (Ville),,,,,,,
200616329,2022/11/01,2022/11/30,,,,,,,0.0000,2400.0000,0.0000,0,0,0,2400.00
200616329,2022/11/01,2022/11/30,"Koutrakis, Annie",Député,Résidence secondaire,2022/11/01,OTTAWA,OTTAWA,,,,,,,
T0239374,2022/11/03,2022/11/09,,,,,,,73.9800,0.0000,0.0000,0,0.0000,0,73.98
T0239374,2022/11/03,2022/11/09,"Bégin, Sylvie",Employé,Pour représenter un député à une activité,2022/11/03,Laval,Laval,,,,,,,
T0239374,2022/11/03,2022/11/09,"Bégin, Sylvie",Employé,Participation à un évènement avec le député,2022/11/09,Laval,Laval,,,,,,,
T0239374,2022/11/03,2022/11/09,"Bégin, Sylvie",Employé,Pour représenter un député à une activité,2022/11/03,Laval,Saint-Lazare,,,,,,,
T0239374,2022/11/03,2022/11/09,"Bégin, Sylvie",Employé,Participation à un évènement avec le député,2022/11/06,Saint-Lazare,Laval,,,,,,,
T0239374,2022/11/03,2022/11/09,"Bégin, Sylvie",Employé,Pour représenter un député à une activité,2022/11/06,Laval,Laval,,,,,,,
T0239374,2022/11/03,2022/11/09,"Bégin, Sylvie",Employé,Participation à un évènement avec le député,2022/11/07,Laval,Laval,,,,,,,
T0239374,2022/11/03,2022/11/09,"Bégin, Sylvie",Employé,Participation à un évènement avec le député,2022/11/07,Laval,Laval,,,,,,,
T0239374,2022/11/03,2022/11/09,"Bégin, Sylvie",Employé,Participation à un évènement avec le député,2022/11/07,Laval,Laval,,,,,,,
T0239374,2022/11/03,2022/11/09,"Bégin, Sylvie",Employé,Participation à un évènement avec le député,2022/11/09,Laval,Laval,,,,,,,
T0239374,2022/11/03,2022/11/09,"Bégin, Sylvie",Employé,Participation à un évènement avec le député,2022/11/09,Laval,Laval,,,,,,,
T0239364,2022/11/05,2022/11/13,,,,,,,115.3300,0.0000,0.0000,0,0.0000,0,115.33
T0239364,2022/11/05,2022/11/13,"Koutrakis, Annie",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/05,Montréal,Montréal,,,,,,,
T0239364,2022/11/05,2022/11/13,"Koutrakis, Annie",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/07,Laval,Montréal,,,,,,,
T0239364,2022/11/05,2022/11/13,"Koutrakis, Annie",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/11/09,Montréal,Laval,,,,,,,
T0239364,2022/11/05,2022/11/13,"Koutrakis, Annie",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/11/09,Laval,Laval,,,,,,,
T0239364,2022/11/05,2022/11/13,"Koutrakis, Annie",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/11/09,Laval,Montréal,,,,,,,
T0239364,2022/11/05,2022/11/13,"Koutrakis, Annie",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/13,Montréal,Laval,,,,,,,
T0239364,2022/11/05,2022/11/13,"Koutrakis, Annie",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/13,Laval,Montréal,,,,,,,
T0239364,2022/11/05,2022/11/13,"Koutrakis, Annie",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/13,Montréal,Montréal,,,,,,,
T0239364,2022/11/05,2022/11/13,"Koutrakis, Annie",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/13,Montréal,Montréal,,,,,,,
T0239364,2022/11/05,2022/11/13,"Koutrakis, Annie",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/05,Montréal,Montréal,,,,,,,
T0239364,2022/11/05,2022/11/13,"Koutrakis, Annie",Député,Pour assister à une activité à titre protocolaire,2022/11/06,Montréal,Laval,,,,,,,
T0239364,2022/11/05,2022/11/13,"Koutrakis, Annie",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/06,Laval,Montréal,,,,,,,
T0239364,2022/11/05,2022/11/13,"Koutrakis, Annie",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/06,Montréal,Montréal,,,,,,,
T0239364,2022/11/05,2022/11/13,"Koutrakis, Annie",Député,Pour assister à une activité à titre protocolaire,2022/11/07,Montréal,Laval,,,,,,,
T0239364,2022/11/05,2022/11/13,"Koutrakis, Annie",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/11/07,Laval,Laval,,,,,,,
T0239364,2022/11/05,2022/11/13,"Koutrakis, Annie",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/11/07,Laval,Montréal,,,,,,,
T0239364,2022/11/05,2022/11/13,"Koutrakis, Annie",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/07,Montréal,Laval,,,,,,,
T0239973,2022/11/14,2022/11/18,,,,,,,217.1100,0.0000,0.0000,1.0000,0,0,217.11
T0239973,2022/11/14,2022/11/18,"Koutrakis, Annie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/14,Laval (Ville),Ottawa,,,,,,,
T0239973,2022/11/14,2022/11/18,"Koutrakis, Annie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/18,Ottawa,Laval (Ville),,,,,,,
T0240430,2022/11/19,2022/11/20,,,,,,,30.0200,0.0000,0.0000,0,0.0000,0,30.02
T0240430,2022/11/19,2022/11/20,"Koutrakis, Annie",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/19,Montréal,Laval,,,,,,,
T0240430,2022/11/19,2022/11/20,"Koutrakis, Annie",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/19,Laval,Montréal,,,,,,,
T0240430,2022/11/19,2022/11/20,"Koutrakis, Annie",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/20,Montréal,Laval,,,,,,,
T0240430,2022/11/19,2022/11/20,"Koutrakis, Annie",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/20,Laval,Montréal,,,,,,,
T0239980,2022/11/20,2022/11/25,,,,,,,212.5200,0.0000,0.0000,1.0000,0,0,212.52
T0239980,2022/11/20,2022/11/25,"Koutrakis, Annie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/20,Laval (Ville),Ottawa,,,,,,,
T0239980,2022/11/20,2022/11/25,"Koutrakis, Annie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/25,Ottawa,Laval (Ville),,,,,,,
T0240498,2022/11/21,2022/11/26,,,,,,,62.0800,0.0000,0.0000,0,0.0000,0,62.08
T0240498,2022/11/21,2022/11/26,"Bégin, Sylvie",Employé,Pour représenter un député à une activité,2022/11/21,Laval,Laval,,,,,,,
T0240498,2022/11/21,2022/11/26,"Bégin, Sylvie",Employé,Pour représenter un député à une activité,2022/11/21,Laval,Laval,,,,,,,
T0240498,2022/11/21,2022/11/26,"Bégin, Sylvie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/11/26,Saint-Lazare,Laval,,,,,,,
T0240498,2022/11/21,2022/11/26,"Bégin, Sylvie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/11/26,Laval,Saint-Lazare,,,,,,,
T0240752,2022/11/27,2022/12/02,,,,,,,204.8700,0.0000,0.0000,1.0000,0,0,204.87
T0240752,2022/11/27,2022/12/02,"Koutrakis, Annie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/27,Laval (Ville),Ottawa,,,,,,,
T0240752,2022/11/27,2022/12/02,"Koutrakis, Annie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/02,Ottawa,Laval (Ville),,,,,,,
200625181,2022/12/01,2022/12/31,,,,,,,0.0000,2400.0000,0.0000,0,0,0,2400.00
200625181,2022/12/01,2022/12/31,"Koutrakis, Annie",Député,Résidence secondaire,2022/12/01,OTTAWA,OTTAWA,,,,,,,
200634517,2023/01/01,2023/01/31,,,,,,,0.0000,2400.0000,0.0000,0,0,0,2400.00
200634517,2023/01/01,2023/01/31,"Koutrakis, Annie",Député,Résidence secondaire,2023/01/01,OTTAWA,OTTAWA,,,,,,,
