﻿"Députés – Rapport détaillé sur les frais de déplacement – May, Bryan – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0262170,2023/10/15,2023/10/20,"May, Bryan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/20,Ottawa,Cambridge,,,,,,,
T0262567,2023/10/22,2023/10/27,,,,,,,660.6000,1021.1100,195.4500,1.0000,0,0,1877.16
T0262567,2023/10/22,2023/10/27,"May, Bryan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/22,Cambridge,Ottawa,,,,,,,
T0262567,2023/10/22,2023/10/27,"May, Bryan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/27,Ottawa,Cambridge,,,,,,,
T0263265,2023/10/29,2023/11/02,,,,,,,630.4900,838.2000,195.4500,1.0000,0,0,1664.14
T0263265,2023/10/29,2023/11/02,"May, Bryan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/29,Cambridge,Ottawa,,,,,,,
T0263265,2023/10/29,2023/11/02,"May, Bryan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/02,Ottawa,Cambridge,,,,,,,
T0263897,2023/11/05,2023/11/09,,,,,,,608.6100,838.0100,195.4500,1.0000,0,0,1642.07
T0263897,2023/11/05,2023/11/09,"May, Bryan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/05,Cambridge,Ottawa,,,,,,,
T0263897,2023/11/05,2023/11/09,"May, Bryan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/09,Ottawa,Cambridge,,,,,,,
T0264726,2023/11/19,2023/11/23,,,,,,,583.6300,838.2000,195.4500,1.0000,0,0,1617.28
T0264726,2023/11/19,2023/11/23,"May, Bryan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/19,Cambridge,Ottawa,,,,,,,
T0264726,2023/11/19,2023/11/23,"May, Bryan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/23,Ottawa,Cambridge,,,,,,,
T0265226,2023/11/26,2023/12/01,,,,,,,583.6300,1047.0000,293.4400,1.0000,0,0,1924.07
T0265226,2023/11/26,2023/12/01,"May, Bryan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/26,Cambridge,Ottawa,,,,,,,
T0265226,2023/11/26,2023/12/01,"May, Bryan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/01,Ottawa,Cambridge,,,,,,,
T0265762,2023/12/03,2023/12/10,,,,,,,583.6300,1464.6100,195.4500,1.0000,0,0,2243.69
T0265762,2023/12/03,2023/12/10,"May, Bryan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/03,Cambridge,Ottawa,,,,,,,
T0265762,2023/12/03,2023/12/10,"May, Bryan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/10,Ottawa,Cambridge,,,,,,,
