﻿"Députés – Rapport détaillé sur les frais de déplacement – Gill, Marilène – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0262747,2023/10/16,2023/10/31,,,,,,,0.0000,800.0000,0.0000,0,0,0,800.00
T0262747,2023/10/16,2023/10/31,"Gill, Marilène",Député,Résidence secondaire,2023/10/16,Gatineau,Gatineau,,,,,,,
T0261935,2023/10/19,2023/10/22,,,,,,,228.5400,448.7400,225.8600,0,0.0000,0,903.14
T0261935,2023/10/19,2023/10/22,"Murray-Savard, Patrick",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/19,Baie-Comeau,Sept-Îles,,,,,,,
T0261935,2023/10/19,2023/10/22,"Murray-Savard, Patrick",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/19,Sept-Îles,Baie-Comeau,,,,,,,
T0261262,2023/10/19,2023/10/23,,,,,,,815.3000,448.6600,247.3300,0.0000,0,0,1511.29
T0261262,2023/10/19,2023/10/23,"Gill, Marilène",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/19,Sept-îles,Pointe-Lebel,,,,,,,
T0261694,2023/10/23,2023/10/27,,,,,,,7856.6600,0.0000,500.0900,1.0000,0,0,8356.75
T0261694,2023/10/23,2023/10/27,"Gill, Marilène",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/23,Pointe-Lebel,Ottawa,,,,,,,
T0261694,2023/10/23,2023/10/27,"Gill, Marilène",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/27,Ottawa,Pointe-Lebel,,,,,,,
T0262424,2023/10/30,2023/11/10,,,,,,,1245.4700,0.0000,1131.7000,1.0000,0,0,2377.17
T0262424,2023/10/30,2023/11/10,"Gill, Marilène",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/30,Pointe-Lebel,Ottawa,,,,,,,
T0262424,2023/10/30,2023/11/10,"Gill, Marilène",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/10,Ottawa,Sept-îles,,,,,,,
T0263839,2023/11/01,2023/11/15,,,,,,,0.0000,750.0000,0.0000,0,0,0,750.00
T0263839,2023/11/01,2023/11/15,"Gill, Marilène",Député,Résidence secondaire,2023/11/01,Gatineau,Gatineau,,,,,,,
T0263645,2023/11/10,2023/11/12,,,,,,,488.0800,299.1700,242.2300,0,0.0000,0,1029.48
T0263645,2023/11/10,2023/11/12,"Gill, Marilène",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/10,Sept-Îles,Baie-Comeau,,,,,,,
T0265033,2023/11/16,2023/11/30,,,,,,,0.0000,750.0000,0.0000,0,0,0,750.00
T0265033,2023/11/16,2023/11/30,"Gill, Marilène",Député,Résidence secondaire,2023/11/16,Gatineau,Gatineau,,,,,,,
T0264577,2023/11/17,2023/11/22,,,,,,,15883.4500,0.0000,339.5100,1.0000,0,0,16222.96
T0264577,2023/11/17,2023/11/22,"Gill, Marilène",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/17,Pointe-Lebel,Ottawa,,,,,,,
T0264577,2023/11/17,2023/11/22,"Gill, Marilène",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/22,Ottawa,Pointe-Lebel,,,,,,,
T0264773,2023/11/19,2023/11/22,,,,,,,1880.4500,469.5200,390.8900,1.0000,0,0,2740.86
T0264773,2023/11/19,2023/11/22,"Dufour-Tremblay, Jeff",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/19,Sept-îles,Ottawa,,,,,,,
T0264773,2023/11/19,2023/11/22,"Dufour-Tremblay, Jeff",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/22,Ottawa,Sept-îles,,,,,,,
T0264591,2023/11/23,2023/11/24,,,,,,,357.7600,196.8600,139.3800,0,0.0000,0,694.00
T0264591,2023/11/23,2023/11/24,"Côté, Marjorie",Employé,Participation à un évènement avec le député,2023/11/23,Ottawa,Sherbrooke,,,,,,,
T0264578,2023/11/23,2023/11/24,,,,,,,641.7400,0.0000,220.7700,0,1.0000,0,862.51
T0264578,2023/11/23,2023/11/24,"Gill, Marilène",Député,Pour prendre la parole lors d’une activité,2023/11/23,Pointe-Lebel,Sherbrooke,,,,,,,
T0264591,2023/11/23,2023/11/24,"Côté, Marjorie",Employé,Participation à un évènement avec le député,2023/11/23,Sherbrooke,Ottawa,,,,,,,
T0264578,2023/11/23,2023/11/24,"Gill, Marilène",Député,Pour prendre la parole lors d’une activité,2023/11/24,Sherbrooke,Pointe-Lebel,,,,,,,
T0264580,2023/11/24,2023/11/26,,,,,,,253.5000,299.1700,220.7700,0,0.0000,0,773.44
T0264580,2023/11/24,2023/11/26,"Gill, Marilène",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/24,Pointe-Lebel,Sept-Îles,,,,,,,
T0264580,2023/11/24,2023/11/26,"Gill, Marilène",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/24,Sept-Îles,Pointe-Lebel,,,,,,,
T0265674,2023/11/28,2023/12/08,,,,,,,1222.9100,154.2800,1244.8700,1.0000,0,0,2622.06
T0265674,2023/11/28,2023/12/08,"Gill, Marilène",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/28,Pointe-Lebel,Ottawa,,,,,,,
T0265674,2023/11/28,2023/12/08,"Gill, Marilène",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/08,Ottawa,Sept-îles,,,,,,,
T0266402,2023/12/01,2023/12/15,,,,,,,0.0000,750.0000,0.0000,0,0,0,750.00
T0266402,2023/12/01,2023/12/15,"Gill, Marilène",Député,Résidence secondaire,2023/12/01,Gatineau,Gatineau,,,,,,,
T0265795,2023/12/08,2023/12/12,,,,,,,427.4100,123.3300,174.5200,0,0.0000,0,725.26
T0265795,2023/12/08,2023/12/12,"Gill, Marilène",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/12/08,Sept-îles,Sept-Îles,,,,,,,
T0266279,2023/12/12,2023/12/14,,,,,,,895.8900,349.2000,285.5400,1.0000,0,0,1530.63
T0266279,2023/12/12,2023/12/14,"Murray-Savard, Patrick",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/12,Baie-Comeau,Ottawa,,,,,,,
T0266279,2023/12/12,2023/12/14,"Murray-Savard, Patrick",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/14,Ottawa,Baie-Comeau,,,,,,,
T0266237,2023/12/14,2023/12/14,,,,,,,229.5400,0.0000,95.3200,0,0.0000,0,324.86
T0266237,2023/12/14,2023/12/14,"Gill, Marilène",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/12/14,Baie-Comeau,Sept-Îles,,,,,,,
T0266237,2023/12/14,2023/12/14,"Gill, Marilène",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/12/14,Sept-Îles,Baie-Comeau,,,,,,,
