﻿"Députés – Rapport détaillé sur les frais de déplacement – Kitchen, Robert – T4 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0209521,2021/01/06,2021/01/29,"Kitchen, Robert",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/01/22,Estevan,Carnduff,,,,,,,
T0209521,2021/01/06,2021/01/29,"Kitchen, Robert",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/01/22,Carnduff,Estevan,,,,,,,
T0209521,2021/01/06,2021/01/29,"Kitchen, Robert",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/01/06,Weyburn,Estevan,,,,,,,
T0209521,2021/01/06,2021/01/29,"Kitchen, Robert",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/01/08,Estevan,Kenosee Lake,,,,,,,
T0209521,2021/01/06,2021/01/29,"Kitchen, Robert",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/01/08,Kenosee Lake,Estevan,,,,,,,
T0209521,2021/01/06,2021/01/29,"Kitchen, Robert",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/01/12,Estevan,Moosomin,,,,,,,
T0209521,2021/01/06,2021/01/29,"Kitchen, Robert",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/01/12,Moosomin,Estevan,,,,,,,
T0209521,2021/01/06,2021/01/29,"Kitchen, Robert",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/01/13,Estevan,Weyburn,,,,,,,
T0209521,2021/01/06,2021/01/29,"Kitchen, Robert",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/01/13,Weyburn,Estevan,,,,,,,
T0209521,2021/01/06,2021/01/29,"Kitchen, Robert",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/01/16,Estevan,Weyburn,,,,,,,
T0209523,2021/01/23,2021/02/22,,,,,,,0.0000,54.9900,0.0000,0,0,0,54.99
T0209523,2021/01/23,2021/02/22,"Kitchen, Robert",Député,Résidence secondaire,2021/01/23,OTTAWA,OTTAWA,,,,,,,
T0211488,2021/02/01,2021/02/22,,,,,,,0.0000,17.6400,0.0000,0,0,0,17.64
T0211488,2021/02/01,2021/02/22,"Kitchen, Robert",Député,Résidence secondaire,2021/02/01,Ottawa,Ottawa,,,,,,,
200467591,2021/02/01,2021/02/28,,,,,,,0.0000,1642.0800,0.0000,0,0,0,1642.08
200467591,2021/02/01,2021/02/28,"Kitchen, Robert",Député,Résidence secondaire,2021/02/01,OTTAWA,OTTAWA,,,,,,,
T0210559,2021/02/01,2021/02/28,,,,,,,511.7600,0.0000,0.0000,0.0000,0,0,511.76
T0210559,2021/02/01,2021/02/28,"Kitchen, Robert",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/02/06,Estevan,Redvers,,,,,,,
T0210559,2021/02/01,2021/02/28,"Kitchen, Robert",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/02/06,Redvers,Estevan,,,,,,,
T0210559,2021/02/01,2021/02/28,"Kitchen, Robert",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/02/08,Estevan,Alida,,,,,,,
T0210559,2021/02/01,2021/02/28,"Kitchen, Robert",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/02/08,Alida,Estevan,,,,,,,
T0210559,2021/02/01,2021/02/28,"Kitchen, Robert",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/02/11,Estevan,Weyburn,,,,,,,
T0210559,2021/02/01,2021/02/28,"Kitchen, Robert",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/02/11,Weyburn,Estevan,,,,,,,
T0210559,2021/02/01,2021/02/28,"Kitchen, Robert",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/02/27,Estevan,Montmartre,,,,,,,
T0210559,2021/02/01,2021/02/28,"Kitchen, Robert",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/02/27,Montmartre,Estevan,,,,,,,
T0210108,2021/02/14,2021/02/20,,,,,,,1752.4800,0.0000,395.7100,1.0000,0,0,2148.19
T0210108,2021/02/14,2021/02/20,"Kitchen, Robert",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/02/14,Estevan,Ottawa,,,,,,,
T0210108,2021/02/14,2021/02/20,"Kitchen, Robert",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/02/20,Ottawa,Estevan,,,,,,,
T0210295,2021/02/23,2021/03/22,,,,,,,0.0000,54.9900,0.0000,0,0,0,54.99
T0210295,2021/02/23,2021/03/22,"Kitchen, Robert",Député,Résidence secondaire,2021/02/23,Ottawa,Ottawa,,,,,,,
T0211468,2021/02/25,2021/03/26,,,,,,,0.0000,54.9900,0.0000,0,0,0,54.99
T0211468,2021/02/25,2021/03/26,"Kitchen, Robert",Député,Résidence secondaire,2021/02/25,Ottawa,Ottawa,,,,,,,
T0210857,2021/03/01,2021/03/19,,,,,,,833.6400,0.0000,0.0000,0.0000,0,0,833.64
T0210857,2021/03/01,2021/03/19,"Kitchen, Robert",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/03/03,Estevan,Weyburn,,,,,,,
T0210857,2021/03/01,2021/03/19,"Kitchen, Robert",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/03/12,Carlyle,Estevan,,,,,,,
T0210857,2021/03/01,2021/03/19,"Kitchen, Robert",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/03/17,Estevan,Weyburn,,,,,,,
T0210857,2021/03/01,2021/03/19,"Kitchen, Robert",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/03/17,Weyburn,Estevan,,,,,,,
T0210857,2021/03/01,2021/03/19,"Kitchen, Robert",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/03/18,Estevan,Moosomin,,,,,,,
T0210857,2021/03/01,2021/03/19,"Kitchen, Robert",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/03/18,Moosomin,Estevan,,,,,,,
T0210857,2021/03/01,2021/03/19,"Kitchen, Robert",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/03/03,Weyburn,Estevan,,,,,,,
T0210857,2021/03/01,2021/03/19,"Kitchen, Robert",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/03/05,Estevan,Lake Alma,,,,,,,
T0210857,2021/03/01,2021/03/19,"Kitchen, Robert",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/03/05,Lake Alma,Estevan,,,,,,,
T0210857,2021/03/01,2021/03/19,"Kitchen, Robert",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/03/06,Estevan,Weyburn,,,,,,,
T0210857,2021/03/01,2021/03/19,"Kitchen, Robert",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/03/06,Weyburn,Estevan,,,,,,,
T0210857,2021/03/01,2021/03/19,"Kitchen, Robert",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/03/07,Estevan,Kenosee Lake,,,,,,,
T0210857,2021/03/01,2021/03/19,"Kitchen, Robert",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/03/07,Kenosee Lake,Estevan,,,,,,,
T0210857,2021/03/01,2021/03/19,"Kitchen, Robert",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/03/12,Estevan,Carlyle,,,,,,,
200475592,2021/03/01,2021/03/31,,,,,,,0.0000,1642.0800,0.0000,0,0,0,1642.08
200475592,2021/03/01,2021/03/31,"Kitchen, Robert",Député,Résidence secondaire,2021/03/01,OTTAWA,OTTAWA,,,,,,,
T0211092,2021/03/21,2021/03/26,,,,,,,1977.5800,0.0000,395.7100,1.0000,0,0,2373.29
T0211092,2021/03/21,2021/03/26,"Kitchen, Robert",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/03/21,Estevan,Ottawa,,,,,,,
T0211092,2021/03/21,2021/03/26,"Kitchen, Robert",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/03/26,Ottawa,Estevan,,,,,,,
