﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Housefather, Anthony – T4 2022"
Fournisseur,Description,Date,Total
STELE MÉDIAS INC.,Publicité,2022/01/12,388.00
Voice of Community Publisher Co.,Publicité,2022/01/12,329.00
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2022/01/14,439.01
Sawid South Asian Services Inc. – Services D'affaires Sud Asiatiques Sawid Inc.,Publicité,2022/01/16,73.33
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/01/20,2.04
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/01/20,138.36
"NORTH AMERICAN FILIPINO STAR,",Publicité,2022/01/24,376.00
Sinoquebec Media Inc.,Publicité,2022/01/27,68.37
CLAN CREATIF INC.,Services professionnels de communication,2022/01/28,67.50
CLAN CREATIF INC.,Services professionnels de communication,2022/01/31,160.72
ACE HOLDINGS LTD.,Location de bureau et frais connexes,2022/02/01,2564.59
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/02/01,219.17
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/02/01,9.00
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/02/02,2.03
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/02/02,137.68
Canada Post – Postes Canada,Services de messagerie,2022/02/08,8.94
Ezrath Torah Fund,Publicité,2022/02/08,500.00
Voice of Community Publisher Co.,Publicité,2022/02/09,329.00
HEC Montreal,Perfectionnement professionnel et formation pour les employés des députés,2022/02/10,693.46
Community Contact,Publicité,2022/02/11,75.00
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2022/02/11,128.95
Factus Medias Inc,Publicité,2022/02/15,73.63
"NORTH AMERICAN FILIPINO STAR,",Publicité,2022/02/22,376.00
Alarme Sentinelle,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/02/23,327.00
Amazon,"Papeterie, fournitures et accessoires de bureau",2022/02/25,25.99
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/02/28,1439.92
ACE HOLDINGS LTD.,Location de bureau et frais connexes,2022/03/01,2564.59
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/03/01,11.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/03/01,177.38
Canada Post – Postes Canada,Services de messagerie,2022/03/02,28.92
Distribution T Nasari,Eau de source,2022/03/03,45.00
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/03/03,137.66
Voice of Community Publisher Co.,Publicité,2022/03/09,329.00
Canadian Tire,Décorations de bureau,2022/03/10,52.97
Proxim,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2022/03/10,9.99
House of Commons / Chambre des communes,"Imprimés tels que : enveloppes imprimées, cartes géographiques, formules imprimées, transparents et étiquettes",2022/03/11,30.12
Sawid South Asian Services Inc. – Services D'affaires Sud Asiatiques Sawid Inc.,Publicité,2022/03/13,68.18
El Shaimaa Saliem,Produits nettoyants,2022/03/15,15.48
Canada Post – Postes Canada,Services de messagerie,2022/03/16,27.10
Canada Post – Postes Canada,Services de messagerie,2022/03/16,9.89
Filipino Heritage Society of Montreal,Publicité,2022/03/17,200.00
"Tribune Canadienne Grecque 1990 Ltée, La",Publicité,2022/03/17,37.00
Journal Hafteh (4479777 Canada Inc),Publicité,2022/03/18,20.00
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2022/03/18,128.95
Centre des aînés Côte-des-neiges,Publicité,2022/03/22,125.00
"NORTH AMERICAN FILIPINO STAR,",Publicité,2022/03/22,376.00
"NORTH AMERICAN FILIPINO STAR,",Publicité,2022/03/22,67.50
Glenda Lasaten,Services de conciergerie et maintenance,2022/03/24,240.00
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2022/03/28,82.11
Canada Post – Postes Canada,Services de messagerie,2022/03/29,20.86
Canada Post – Postes Canada,Services de messagerie,2022/03/29,11.07
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/03/31,-124.52
Grand & Toy,Matériel de communication numérique,2022/03/31,77.15
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,452.24
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,0.23
