﻿"Députés – Rapport détaillé sur les frais de déplacement – Virani, Arif – T2 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0231596,2022/06/11,2022/06/30,"Darling, Tanis",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/30,Toronto,Toronto,,,,,,,
T0231608,2022/06/13,2022/06/17,,,,,,,733.6400,0.0000,257.1400,1.0000,0,0,990.78
T0231608,2022/06/13,2022/06/17,"Virani, Arif",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/13,Toronto,Ottawa,,,,,,,
T0231608,2022/06/13,2022/06/17,"Virani, Arif",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/17,Ottawa,Toronto,,,,,,,
T0231592,2022/06/14,2022/06/14,,,,,,,30.4700,0.0000,0.0000,0.0000,0,0,30.47
T0231592,2022/06/14,2022/06/14,"Burzynski, Dawid",Employé,Pour représenter un député à une activité,2022/06/14,Toronto,Toronto,,,,,,,
T0230457,2022/06/15,2022/06/17,,,,,,,0.0000,488.2900,0.0000,0.0000,0,0,488.29
T0230457,2022/06/15,2022/06/17,"Darling, Tanis",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/15,Toronto,Ottawa,,,,,,,
T0230457,2022/06/15,2022/06/17,"Darling, Tanis",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/17,Ottawa,Toronto,,,,,,,
T0231601,2022/06/20,2022/06/21,,,,,,,835.1400,0.0000,191.2500,1.0000,0,0,1026.39
T0231601,2022/06/20,2022/06/21,"Virani, Arif",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/20,Toronto,Ottawa,,,,,,,
T0231601,2022/06/20,2022/06/21,"Virani, Arif",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/21,Ottawa,Toronto,,,,,,,
T0231606,2022/06/22,2022/06/24,,,,,,,1480.2800,519.2100,350.1700,0,0,1.0000,2349.66
T0231606,2022/06/22,2022/06/24,"Virani, Arif",Député,Pour assister à des réunions à Washington D.C.,2022/06/22,Toronto,Washington,,,,,,,
T0231606,2022/06/22,2022/06/24,"Virani, Arif",Député,Pour assister à des réunions à Washington D.C.,2022/06/24,Washington,Toronto,,,,,,,
T0233133,2022/06/25,2022/08/21,,,,,,,0.0000,111.8300,0.0000,0,0,0,111.83
T0233133,2022/06/25,2022/08/21,"Virani, Arif",Député,Résidence secondaire,2022/07/22,Ottawa,Ottawa,,,,,,,
T0233133,2022/06/25,2022/08/21,"Virani, Arif",Député,Résidence secondaire,2022/06/26,Ottawa,Ottawa,,,,,,,
T0232337,2022/06/27,2022/06/27,,,,,,,774.7900,0.0000,54.7800,1.0000,0,0,829.57
T0232337,2022/06/27,2022/06/27,"Virani, Arif",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/27,Toronto,Ottawa,,,,,,,
T0232337,2022/06/27,2022/06/27,"Virani, Arif",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/27,Ottawa,Toronto,,,,,,,
T0233252,2022/07/01,2022/07/01,,,,,,,8.0400,0.0000,0.0000,0.0000,0,0,8.04
T0233252,2022/07/01,2022/07/01,"Darling, Tanis",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/07/01,Toronto,Toronto,,,,,,,
200582519,2022/07/01,2022/07/31,,,,,,,0.0000,2150.0000,0.0000,0,0,0,2150.00
200582519,2022/07/01,2022/07/31,"Virani, Arif",Député,Résidence secondaire,2022/07/01,OTTAWA,OTTAWA,,,,,,,
T0232662,2022/07/09,2022/07/14,,,,,,,89.3500,0.0000,0.0000,0.0000,0,0,89.35
T0232662,2022/07/09,2022/07/14,"Virani, Arif",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/07/09,Toronto,Toronto,,,,,,,
T0232662,2022/07/09,2022/07/14,"Virani, Arif",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/07/14,Toronto,Toronto,,,,,,,
T0232919,2022/07/25,2022/07/26,,,,,,,2597.2200,252.1800,117.9800,0,1.0000,0,2967.38
T0232919,2022/07/25,2022/07/26,"Virani, Arif",Député,Pour assister à une activité à titre protocolaire,2022/07/25,Toronto,Edmonton,,,,,,,
T0232919,2022/07/25,2022/07/26,"Virani, Arif",Député,Pour assister à une activité à titre protocolaire,2022/07/26,Edmonton,Toronto,,,,,,,
200590147,2022/08/01,2022/08/31,,,,,,,0.0000,2150.0000,0.0000,0,0,0,2150.00
200590147,2022/08/01,2022/08/31,"Virani, Arif",Député,Résidence secondaire,2022/08/01,OTTAWA,OTTAWA,,,,,,,
T0233790,2022/08/15,2022/08/15,,,,,,,23.7300,0.0000,0.0000,0.0000,0,0,23.73
T0233790,2022/08/15,2022/08/15,"Burzynski, Dawid",Employé,Pour représenter un député à une activité,2022/08/15,Toronto,Toronto,,,,,,,
T0233953,2022/08/17,2022/08/18,,,,,,,144.9500,246.3400,206.7000,0,0.0000,0,597.99
T0233953,2022/08/17,2022/08/18,"Virani, Arif",Député,Pour assister à une réunion du caucus régional ou provincial,2022/08/17,Toronto,Niagara Falls,,,,,,,
T0233953,2022/08/17,2022/08/18,"Virani, Arif",Député,Pour assister à une réunion du caucus régional ou provincial,2022/08/18,Niagara Falls,Toronto,,,,,,,
T0233953,2022/08/17,2022/08/18,"Virani, Arif",Député,Pour assister à une réunion du caucus régional ou provincial,2022/08/17,Niagara Falls,Niagara Falls,,,,,,,
T0233952,2022/08/19,2022/08/19,,,,,,,25.0800,0.0000,0.0000,0.0000,0,0,25.08
T0233952,2022/08/19,2022/08/19,"Virani, Arif",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/08/19,Toronto,Toronto,,,,,,,
T0233952,2022/08/19,2022/08/19,"Virani, Arif",Député,Pour assister à une activité communautaire / dans la circonscription,2022/08/19,Toronto,Toronto,,,,,,,
T0233952,2022/08/19,2022/08/19,"Virani, Arif",Député,Pour assister à une activité communautaire / dans la circonscription,2022/08/19,Toronto,Toronto,,,,,,,
T0234708,2022/08/22,2022/09/21,,,,,,,0.0000,69.9500,0.0000,0,0,0,69.95
T0234708,2022/08/22,2022/09/21,"Virani, Arif",Député,Résidence secondaire,2022/08/22,Ottawa,Ottawa,,,,,,,
T0234697,2022/08/26,2022/08/26,,,,,,,26.2800,0.0000,0.0000,0.0000,0,0,26.28
T0234697,2022/08/26,2022/08/26,"Virani, Arif",Député,Pour assister à une activité communautaire / dans la circonscription,2022/08/26,Toronto,Toronto,,,,,,,
T0234697,2022/08/26,2022/08/26,"Virani, Arif",Député,Pour assister à une activité communautaire / dans la circonscription,2022/08/26,Toronto,Toronto,,,,,,,
200600178,2022/09/01,2022/09/30,,,,,,,0.0000,2150.0000,0.0000,0,0,0,2150.00
200600178,2022/09/01,2022/09/30,"Virani, Arif",Député,Résidence secondaire,2022/09/01,OTTAWA,OTTAWA,,,,,,,
200607469,2022/10/01,2022/10/31,,,,,,,0.0000,2150.0000,0.0000,0,0,0,2150.00
200607469,2022/10/01,2022/10/31,"Virani, Arif",Député,Résidence secondaire,2022/10/01,OTTAWA,OTTAWA,,,,,,,
