﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Duncan, Eric – T4 2023"
Fournisseur,Description,Date,Total
Trophy Shop,"Encadrement, fournisseur externe",2023/01/16,45.95
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2023/01/17,280.90
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2023/01/17,240.18
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/01/18,127.45
Mailchimp,Services professionnels de communication,2023/01/19,183.21
CORNWALL ELECTRIC,Services publics,2023/01/23,182.07
CORNWALL ELECTRIC,Services publics,2023/01/23,485.08
Clean Streak Professional Cleaning,Services de conciergerie et maintenance,2023/01/24,227.50
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2023/01/30,124.64
Grand & Toy,Produits nettoyants,2023/01/31,93.96
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,30.00
Grantchester Developments Ltd,Location de bureau,2023/02/01,3452.29
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/02/01,437.00
Township of North Dundas,Location de bureau,2023/02/01,165.00
Zoom Video Communications,Services de communications images/vidéos,2023/02/02,20.00
cornwall newswatch,"Documents imprimés, livres, journaux et abonnements",2023/02/06,71.88
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2023/02/13,119.95
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2023/02/14,311.26
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2023/02/14,231.60
Mailchimp,Services professionnels de communication,2023/02/19,183.71
ForresterFilms,Services de photographie et vidéo,2023/02/20,2000.00
CORNWALL ELECTRIC,Services publics,2023/02/22,184.54
CORNWALL ELECTRIC,Services publics,2023/02/22,474.90
Clean Streak Professional Cleaning,Services de conciergerie et maintenance,2023/02/24,227.50
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/02/28,132.39
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/02/28,349.47
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,30.00
Grantchester Developments Ltd,Location de bureau,2023/03/01,3452.29
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/03/01,270.00
Township of North Dundas,Location de bureau,2023/03/01,165.00
Zoom Video Communications,Services de communications images/vidéos,2023/03/02,21.49
Parliamentary Boutique,Cadeaux offerts à titre protocolaire,2023/03/09,106.12
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2023/03/13,119.95
Dollar Tree,"Papeterie, fournitures et accessoires de bureau",2023/03/14,13.58
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/03/14,19.00
Walmart,"Papeterie, fournitures et accessoires de bureau",2023/03/14,13.33
Rexall,"Papeterie, fournitures et accessoires de bureau",2023/03/15,25.98
ENBRIDGE GAS DISTRIBUTION INC,Services publics,2023/03/16,110.12
ENBRIDGE GAS DISTRIBUTION INC,Services publics,2023/03/16,394.27
Mailchimp,Services professionnels de communication,2023/03/19,186.91
CORNWALL ELECTRIC,Services publics,2023/03/22,128.19
CORNWALL ELECTRIC,Services publics,2023/03/22,508.51
Clean Streak Professional Cleaning,Services de conciergerie et maintenance,2023/03/24,227.50
Softchoice,Logiciels clients liés à l’environnement d’informatique répartie (EIR),2023/03/27,17.67
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/03/31,12.56
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/03/31,23.03
Grand & Toy,Achats de papier en gros,2023/03/31,145.80
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,251.13
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,248.26
