﻿"Députés – Rapport détaillé sur les frais de déplacement – Desilets, Luc – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0261044,2023/10/03,2023/10/05,"Lavallée, Daniel",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/03,Saint-Eustache,Ottawa,,,,,,,
T0261044,2023/10/03,2023/10/05,"Lavallée, Daniel",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/05,Ottawa,Saint-Eustache,,,,,,,
T0262029,2023/10/16,2023/10/19,,,,,,,172.8100,0.0000,452.6800,1.0000,0,0,625.49
T0262029,2023/10/16,2023/10/19,"Massey, Laurence",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/16,Saint-Eustache,Ottawa,,,,,,,
T0262029,2023/10/16,2023/10/19,"Massey, Laurence",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/19,Ottawa,Saint-Eustache,,,,,,,
T0262027,2023/10/16,2023/10/20,,,,,,,179.6400,0.0000,565.8500,1.0000,0,0,745.49
T0262027,2023/10/16,2023/10/20,"Desilets, Luc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/16,Rosemère,Ottawa,,,,,,,
T0262027,2023/10/16,2023/10/20,"Desilets, Luc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/20,Ottawa,Rosemère,,,,,,,
T0262517,2023/10/22,2023/10/26,,,,,,,172.8100,473.6100,0.0000,1.0000,0,0,646.42
T0262517,2023/10/22,2023/10/26,"Lavallée, Daniel",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/22,Saint-Eustache,Ottawa,,,,,,,
T0262517,2023/10/22,2023/10/26,"Lavallée, Daniel",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/26,Ottawa,Saint-Eustache,,,,,,,
T0262511,2023/10/23,2023/10/26,,,,,,,172.8100,0.0000,315.1800,1.0000,0,0,487.99
T0262511,2023/10/23,2023/10/26,"Massey, Laurence",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/23,Saint-Eustache,Ottawa,,,,,,,
T0262511,2023/10/23,2023/10/26,"Massey, Laurence",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/26,Ottawa,Saint-Eustache,,,,,,,
T0262509,2023/10/23,2023/10/27,,,,,,,181.9100,0.0000,565.8500,1.0000,0,0,747.76
T0262509,2023/10/23,2023/10/27,"Desilets, Luc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/23,Rosemère,Ottawa,,,,,,,
T0262509,2023/10/23,2023/10/27,"Desilets, Luc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/27,Ottawa,Rosemère,,,,,,,
T0263533,2023/10/29,2023/11/02,,,,,,,181.9100,0.0000,565.8500,1.0000,0,0,747.76
T0263533,2023/10/29,2023/11/02,"Desilets, Luc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/29,Rosemère,Ottawa,,,,,,,
T0263533,2023/10/29,2023/11/02,"Desilets, Luc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/02,Ottawa,Rosemère,,,,,,,
T0263245,2023/10/30,2023/11/02,,,,,,,171.8000,0.0000,390.8900,1.0000,0,0,562.69
T0263245,2023/10/30,2023/11/02,"Massey, Laurence",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/30,Saint-Eustache,Ottawa,,,,,,,
T0263245,2023/10/30,2023/11/02,"Massey, Laurence",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/02,Ottawa,Saint-Eustache,,,,,,,
200725537,2023/11/01,2023/11/30,,,,,,,0.0000,1810.0000,0.0000,0,0,0,1810.00
200725537,2023/11/01,2023/11/30,"Desilets, Luc",Député,Résidence secondaire,2023/11/01,GATINEAU,GATINEAU,,,,,,,
T0264367,2023/11/05,2023/11/10,,,,,,,181.9100,0.0000,488.6200,1.0000,0,0,670.53
T0264367,2023/11/05,2023/11/10,"Desilets, Luc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/05,Rosemère,Ottawa,,,,,,,
T0264367,2023/11/05,2023/11/10,"Desilets, Luc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/10,Ottawa,Rosemère,,,,,,,
T0264368,2023/11/06,2023/11/09,,,,,,,170.8000,0.0000,390.8900,1.0000,0,0,561.69
T0264368,2023/11/06,2023/11/09,"Massey, Laurence",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/06,Saint-Eustache,Ottawa,,,,,,,
T0264368,2023/11/06,2023/11/09,"Massey, Laurence",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/09,Ottawa,Saint-Eustache,,,,,,,
T0264708,2023/11/19,2023/11/24,,,,,,,181.9100,0.0000,368.8800,1.0000,0,0,550.79
T0264708,2023/11/19,2023/11/24,"Desilets, Luc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/19,Rosemère,Ottawa,,,,,,,
T0264708,2023/11/19,2023/11/24,"Desilets, Luc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/24,Ottawa,Rosemère,,,,,,,
T0264706,2023/11/20,2023/11/23,,,,,,,170.8000,0.0000,390.8900,1.0000,0,0,561.69
T0264706,2023/11/20,2023/11/23,"Massey, Laurence",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/20,Saint-Eustache,Ottawa,,,,,,,
T0264706,2023/11/20,2023/11/23,"Massey, Laurence",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/23,Ottawa,Saint-Eustache,,,,,,,
T0264370,2023/11/21,2023/11/22,,,,,,,206.1100,237.6900,0.0000,1.0000,0,0,443.80
T0264370,2023/11/21,2023/11/22,"Collin-Gascon, Arianne",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/21,Saint-Eustache,Ottawa,,,,,,,
T0264370,2023/11/21,2023/11/22,"Collin-Gascon, Arianne",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/22,Ottawa,Saint-Eustache,,,,,,,
T0265304,2023/11/26,2023/11/30,,,,,,,181.4000,0.0000,390.8900,1.0000,0,0,572.29
T0265304,2023/11/26,2023/11/30,"Desilets, Luc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/26,Rosemère,Ottawa,,,,,,,
T0265304,2023/11/26,2023/11/30,"Desilets, Luc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/30,Ottawa,Rosemère,,,,,,,
T0265307,2023/11/27,2023/12/01,,,,,,,170.2900,0.0000,488.6200,1.0000,0,0,658.91
T0265307,2023/11/27,2023/12/01,"Massey, Laurence",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/27,Saint-Eustache,Ottawa,,,,,,,
T0265307,2023/11/27,2023/12/01,"Massey, Laurence",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/01,Ottawa,Saint-Eustache,,,,,,,
200733963,2023/12/01,2023/12/31,,,,,,,0.0000,1810.0000,0.0000,0,0,0,1810.00
200733963,2023/12/01,2023/12/31,"Desilets, Luc",Député,Résidence secondaire,2023/12/01,GATINEAU,GATINEAU,,,,,,,
200743909,2024/01/01,2024/01/31,,,,,,,0.0000,1810.0000,0.0000,0,0,0,1810.00
200743909,2024/01/01,2024/01/31,"Desilets, Luc",Député,Résidence secondaire,2024/01/01,GATINEAU,GATINEAU,,,,,,,
