﻿"Députés – Rapport détaillé sur les frais de déplacement – Boulerice, Alexandre – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0260619,2023/10/10,2023/10/10,"L'Heureux-Hubert, Iseult",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/10,Ottawa,Montréal,,,,,,,
T0260619,2023/10/10,2023/10/10,"L'Heureux-Hubert, Iseult",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/10,Montréal,Ottawa,,,,,,,
T0261523,2023/10/12,2023/10/15,,,,,,,928.1200,836.2700,376.7000,0,1.0000,0,2141.09
T0261523,2023/10/12,2023/10/15,"Boulerice, Alexandre",Député,Pour assister à une réunion du caucus national,2023/10/12,Montréal,Hamilton,,,,,,,
T0261523,2023/10/12,2023/10/15,"Boulerice, Alexandre",Député,Pour assister à une réunion du caucus national,2023/10/15,Montréal,Hamilton,,,,,,,
T0261523,2023/10/12,2023/10/15,"Boulerice, Alexandre",Député,Pour assister à une réunion du caucus national,2023/10/15,Hamilton,Montréal,,,,,,,
T0261515,2023/10/16,2023/10/16,,,,,,,236.9600,0.0000,0.0000,1.0000,0,0,236.96
T0261515,2023/10/16,2023/10/16,"L'Heureux-Hubert, Iseult",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/16,Ottawa,Montréal,,,,,,,
T0261515,2023/10/16,2023/10/16,"L'Heureux-Hubert, Iseult",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/16,Montréal,Ottawa,,,,,,,
T0261519,2023/10/17,2023/10/18,,,,,,,74.0800,0.0000,226.3400,0.0000,0,0,300.42
T0261519,2023/10/17,2023/10/18,"Boulerice, Alexandre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/17,Montréal,Ottawa,,,,,,,
T0261519,2023/10/17,2023/10/18,"Boulerice, Alexandre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/18,Ottawa,Montréal,,,,,,,
T0262275,2023/10/23,2023/10/23,,,,,,,236.9600,0.0000,0.0000,1.0000,0,0,236.96
T0262275,2023/10/23,2023/10/23,"L'Heureux-Hubert, Iseult",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/23,Ottawa,Montréal,,,,,,,
T0262275,2023/10/23,2023/10/23,"L'Heureux-Hubert, Iseult",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/23,Montréal,Ottawa,,,,,,,
T0264786,2023/10/24,2023/11/24,,,,,,,280.2000,0.0000,0.0000,0.5000,0,0,280.20
T0264786,2023/10/24,2023/11/24,"Boulerice, Alexandre",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/24,Montréal,Rosemont,,,,,,,
T0262512,2023/10/30,2023/10/30,,,,,,,236.9600,0.0000,0.0000,1.0000,0,0,236.96
T0262512,2023/10/30,2023/10/30,"L'Heureux-Hubert, Iseult",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/30,Ottawa,Montréal,,,,,,,
T0262512,2023/10/30,2023/10/30,"L'Heureux-Hubert, Iseult",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/30,Montréal,Ottawa,,,,,,,
T0263180,2023/11/01,2023/11/30,,,,,,,0.0000,2100.0000,0.0000,0,0,0,2100.00
T0263180,2023/11/01,2023/11/30,"Boulerice, Alexandre",Député,Résidence secondaire,2023/11/01,Ottawa,Ottawa,,,,,,,
T0263174,2023/11/06,2023/11/06,,,,,,,236.9600,0.0000,0.0000,1.0000,0,0,236.96
T0263174,2023/11/06,2023/11/06,"L'Heureux-Hubert, Iseult",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/06,Ottawa,Montréal,,,,,,,
T0263174,2023/11/06,2023/11/06,"L'Heureux-Hubert, Iseult",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/06,Montréal,Ottawa,,,,,,,
T0263356,2023/11/06,2023/11/09,,,,,,,229.4000,0.0000,376.9600,1.0000,0,0,606.36
T0263356,2023/11/06,2023/11/09,"Boulerice, Alexandre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/06,Montréal,Ottawa,,,,,,,
T0263356,2023/11/06,2023/11/09,"Boulerice, Alexandre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/09,Ottawa,Montréal,,,,,,,
T0264070,2023/11/20,2023/11/20,,,,,,,236.9600,0.0000,0.0000,1.0000,0,0,236.96
T0264070,2023/11/20,2023/11/20,"L'Heureux-Hubert, Iseult",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/20,Ottawa,Montréal,,,,,,,
T0264070,2023/11/20,2023/11/20,"L'Heureux-Hubert, Iseult",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/20,Montréal,Ottawa,,,,,,,
T0264360,2023/11/20,2023/11/23,,,,,,,71.4700,0.0000,369.2400,0.0000,0,0,440.71
T0264360,2023/11/20,2023/11/23,"Boulerice, Alexandre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/20,Montréal,Ottawa,,,,,,,
T0264360,2023/11/20,2023/11/23,"Boulerice, Alexandre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/23,Ottawa,Montréal,,,,,,,
T0264867,2023/11/28,2023/12/01,,,,,,,109.6700,0.0000,376.9600,0.5000,0,0,486.63
T0264867,2023/11/28,2023/12/01,"Boulerice, Alexandre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/28,Montréal,Ottawa,,,,,,,
T0264867,2023/11/28,2023/12/01,"Boulerice, Alexandre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/01,Ottawa,Montréal,,,,,,,
T0263355,2023/12/01,2023/12/31,,,,,,,0.0000,2100.0000,0.0000,0,0,0,2100.00
T0263355,2023/12/01,2023/12/31,"Boulerice, Alexandre",Député,Résidence secondaire,2023/12/01,Ottawa,Ottawa,,,,,,,
T0265418,2023/12/04,2023/12/04,,,,,,,236.9600,0.0000,0.0000,1.0000,0,0,236.96
T0265418,2023/12/04,2023/12/04,"L'Heureux-Hubert, Iseult",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/04,Ottawa,Montréal,,,,,,,
T0265418,2023/12/04,2023/12/04,"L'Heureux-Hubert, Iseult",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/04,Montréal,Ottawa,,,,,,,
T0265824,2023/12/04,2023/12/07,,,,,,,74.0800,0.0000,376.9600,0.0000,0,0,451.04
T0265824,2023/12/04,2023/12/07,"Boulerice, Alexandre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/04,Montréal,Ottawa,,,,,,,
T0265824,2023/12/04,2023/12/07,"Boulerice, Alexandre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/07,Ottawa,Montréal,,,,,,,
T0265832,2023/12/07,2023/12/07,,,,,,,58.0400,0.0000,0.0000,0,1.0000,0,58.04
T0265832,2023/12/07,2023/12/07,"Boulerice, Alexandre",Député,Pour prendre la parole lors d’une activité,2023/12/07,Ottawa,Gatineau,,,,,,,
T0265832,2023/12/07,2023/12/07,"Boulerice, Alexandre",Député,Pour prendre la parole lors d’une activité,2023/12/07,Gatineau,Ottawa,,,,,,,
T0265827,2023/12/11,2023/12/11,,,,,,,236.9600,0.0000,0.0000,1.0000,0,0,236.96
T0265827,2023/12/11,2023/12/11,"L'Heureux-Hubert, Iseult",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/11,Ottawa,Montréal,,,,,,,
T0265827,2023/12/11,2023/12/11,"L'Heureux-Hubert, Iseult",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/11,Montréal,Ottawa,,,,,,,
T0265830,2023/12/11,2023/12/13,,,,,,,74.0100,0.0000,252.7900,0.0000,0,0,326.80
T0265830,2023/12/11,2023/12/13,"Boulerice, Alexandre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/11,Montréal,Ottawa,,,,,,,
T0265830,2023/12/11,2023/12/13,"Boulerice, Alexandre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/13,Ottawa,Montréal,,,,,,,
T0266124,2024/01/01,2024/01/31,,,,,,,0.0000,2150.0000,0.0000,0,0,0,2150.00
T0266124,2024/01/01,2024/01/31,"Boulerice, Alexandre",Député,Résidence secondaire,2024/01/01,Ottawa,Ottawa,,,,,,,
