﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Tassi, Filomena – T4 2021"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/02/02,22.00
Bell Mobility – Bell Mobilité,Interurbain,2021/02/02,0.96
"Palladium Security Systems ",Services de protection et surveillance d'alarme (Budget de bureau du député),2021/02/02,26.00
C.Y.O. CHILDREN'S FUNDRAISER,Publicité,2021/02/04,265.49
Bell Canada,Câble et internet (frais),2021/02/10,115.00
CIBC Bank,Frais bancaires et commandes de chèques,2021/02/10,68.84
Star Metroland Media,Publicité,2021/02/10,599.00
Star Metroland Media,Publicité,2021/02/11,655.00
"Zoom Video Communications Inc. ",Renouvellement de licences,2021/02/11,20.00
Magicworld Cleaning Services Inc.,Services de conciergerie et maintenance,2021/02/14,250.00
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2021/02/16,83.15
Home Harware,Articles consommables pour les bureaux de circonscription (COVID19),2021/02/17,19.97
Shoppers Drug Mart,"Papeterie, fournitures et accessoires de bureau",2021/02/17,34.61
YWCA Hamilton,Publicité,2021/02/17,300.00
Canva Pro,Renouvellement de licences,2021/02/20,16.99
Canada Post – Postes Canada,Services de messagerie,2021/02/23,7.96
Canada Post – Postes Canada,Services de messagerie,2021/02/23,7.70
Canada Post – Postes Canada,Services de messagerie,2021/02/23,8.33
Canada Post – Postes Canada,Services de messagerie,2021/02/23,7.53
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/02/23,216.11
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/02/23,3.18
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2021/02/25,93.90
ACUMEN INSURANCE GROUP INC,Assurances pour le bureau de circonscription,2021/02/28,93.08
Magicworld Cleaning Services Inc.,Services de conciergerie et maintenance,2021/02/28,250.00
REGNUM COMMUNICATIONS INC.,Agent des communications,2021/02/28,2000.00
Bell Canada,Câble et internet (frais),2021/03/01,86.90
Campus Living Centres - ITF Canadian Student Living,Location de bureau et frais connexes,2021/03/01,2628.17
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/03/01,144.63
REGNUM COMMUNICATIONS INC.,Agent des communications,2021/03/01,2000.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/03/01,16.79
Dundas Valley School of Art,Publicité,2021/03/09,399.00
Bell Canada,Câble et internet (frais),2021/03/10,115.00
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2021/03/11,117.98
"Zoom Video Communications Inc. ",Renouvellement de licences,2021/03/11,20.00
Canada Post – Postes Canada,Services de messagerie,2021/03/12,7.60
Magicworld Cleaning Services Inc.,Services de conciergerie et maintenance,2021/03/14,250.00
Canva Pro,Renouvellement de licences,2021/03/20,16.99
Canada Post – Postes Canada,Services de messagerie,2021/03/24,7.60
ACUMEN INSURANCE GROUP INC,Assurances pour le bureau de circonscription,2021/03/28,93.08
Magicworld Cleaning Services Inc.,Services de conciergerie et maintenance,2021/03/28,250.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,128.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,32.00
Canada Post – Postes Canada,Services de messagerie,2021/03/31,8.66
"Facebook ",Publicité,2021/03/31,601.39
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/03/31,256.30
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,228.22
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,0.07
Bell Canada,Câble et internet (frais),2021/04/01,86.90
