﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Dalton, Marc – T3 2024"
Fournisseur,Description,Date,Total
Black Press Group Ltd.,Publicité,2023/10/31,692.85
FORTIS BC-NATURAL GAS,Services publics,2023/10/31,48.27
GFL Environmental Inc.,Services de conciergerie et maintenance,2023/10/31,78.45
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/10/31,108.76
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/11/01,100.73
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,177.19
"Porciello, Giuseppe & Maria",Location de bureau,2023/11/01,2522.33
"Porciello, Giuseppe & Maria",Frais connexes de location de bureau,2023/11/01,987.00
Ridge Meadows Seniors Society,Publicité,2023/11/01,93.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/11/01,16.79
Telus Monitoring,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/11/01,34.94
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/11/03,12.94
Postes Canada,Affranchissement et colis postaux,2023/11/06,372.81
ReelDealMedia Inc.,Publicité,2023/11/06,2700.00
Apple,Logiciels et licences,2023/11/07,1.38
London Drugs,"Papeterie, fournitures et accessoires de bureau",2023/11/07,64.18
Walmart,Frais bancaires et commandes de chèques,2023/11/07,29.17
Desh Pardes Times,Publicité,2023/11/15,100.00
The Times of Canada,Publicité,2023/11/16,75.00
Art will Travel,Décorations de bureau,2023/11/20,110.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/11/21,176.55
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/11/24,11.69
Astral Media Affichage,Publicité,2023/11/26,1281.00
Alicia Motick,Services de conciergerie et maintenance,2023/11/27,180.00
Dollarama,Décorations de bureau,2023/11/28,15.52
BC HYDRO,Assurances pour le bureau de circonscription,2023/11/29,248.93
Black Press Group Ltd.,Publicité,2023/11/30,1085.70
GFL Environmental Inc.,Services de conciergerie et maintenance,2023/11/30,78.45
ADT Security Services,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/12/01,34.94
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/12/01,110.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,134.86
House of Commons / Chambre des communes,Coûts d’impression à l’interne,2023/12/01,8852.80
"Porciello, Giuseppe & Maria",Location de bureau,2023/12/01,2522.33
"Porciello, Giuseppe & Maria",Frais connexes de location de bureau,2023/12/01,987.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/12/04,14.19
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/12/04,12.94
Digital Mill Consulting and Web Services,Hébergement de site Web/Nom de domaine,2023/12/05,53.00
Postes Canada,Services de messagerie,2023/12/06,21.07
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/12/08,19.99
Dollarama,Décorations de bureau,2023/12/08,25.68
Walmart,"Papeterie, fournitures et accessoires de bureau",2023/12/11,18.56
Walmart,Eau de source,2023/12/12,33.22
Zoom Video Communications,Logiciels et licences,2023/12/12,22.99
Haney Home Hardware,"Papeterie, fournitures et accessoires de bureau",2023/12/13,12.17
Maple Ridge Transfer Station,Déchiquetage,2023/12/14,15.00
Alicia Motick,Services de conciergerie et maintenance,2023/12/21,380.00
Postes Canada,Services de messagerie,2023/12/22,15.37
"Porciello, Giuseppe & Maria",Location de bureau,2024/01/01,3290.00
"Porciello, Giuseppe & Maria",Frais connexes de location de bureau,2024/01/01,987.00
