﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Normandin, Christine – T4 2021"
Fournisseur,Description,Date,Total
Bureau en gros,"Papeterie, fournitures et accessoires de bureau",2021/02/11,41.27
Fabrique de la Paroisse St-Athanase,Publicité,2021/02/12,350.00
Vidéotron,Internet (COVID19),2021/02/12,58.94
Vidéotron,Internet (COVID19),2021/02/12,65.95
Vidéotron,Internet (COVID19),2021/02/12,71.45
Vidéotron,Internet (COVID19),2021/02/13,70.00
Icimédias Inc.,Publicité,2021/02/18,595.00
Cyberimpact,Services professionnels de communication,2021/02/19,40.00
Vidéotron,Internet (COVID19),2021/02/19,79.00
Vidéotron,Internet (COVID19),2021/02/19,79.00
Vidéotron,Câble et internet (frais),2021/02/19,246.58
Canada Post – Postes Canada,Services de messagerie,2021/02/23,10.39
Canada Post – Postes Canada,Services de messagerie,2021/02/23,9.31
Canada Post – Postes Canada,Services de messagerie,2021/02/23,11.59
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/02/23,432.22
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/02/23,6.36
Squarespace,Hébergement de site Web/Nom de domaine,2021/02/25,33.32
Lord Photo,Services de photographie et vidéo,2021/02/26,249.90
Facebook,Publicité,2021/02/28,100.00
Cyberimpact,Services professionnels de communication,2021/03/01,5.00
Images Polar,Publicité,2021/03/01,300.00
Place Héritage,Location de bureau et frais connexes,2021/03/01,2000.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/03/01,104.54
Icimédias Inc.,Publicité,2021/03/04,795.00
Postes Canada,Affranchissement et colis postaux,2021/03/04,14.90
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/03/09,301.01
MUSÉE DU HAUT-RICHELIEU,Publicité,2021/03/09,500.00
Bureau en gros,"Papeterie, fournitures et accessoires de bureau",2021/03/12,61.15
Canada Post – Postes Canada,Services de messagerie,2021/03/12,10.12
Vidéotron,Internet (COVID19),2021/03/12,58.94
Vidéotron,Internet (COVID19),2021/03/12,65.95
Vidéotron,Internet (COVID19),2021/03/12,71.45
Vidéotron,Internet (COVID19),2021/03/13,70.00
Mouvement laïque québécois,Publicité,2021/03/14,500.00
Chambre de commerce et de l'industrie du Haut-Richelieu,Publicité,2021/03/18,434.88
Icimédias Inc.,Publicité,2021/03/18,549.00
Cyberimpact,Services professionnels de communication,2021/03/19,40.00
Postes Canada,Affranchissement et colis postaux,2021/03/19,15.53
Ass. des Auteurs de la Montérégie,Publicité,2021/03/24,150.00
Ass. des Auteurs de la Montérégie,Publicité,2021/03/24,150.00
Bureau en gros,"Papeterie, fournitures et accessoires de bureau",2021/03/24,51.98
Canada Post – Postes Canada,Services de messagerie,2021/03/24,38.37
Cyberimpact,Services professionnels de communication,2021/03/24,5.00
Squarespace,Hébergement de site Web/Nom de domaine,2021/03/25,32.96
Postes Canada,Affranchissement et colis postaux,2021/03/26,14.90
Vidéotron,Câble et internet (frais),2021/03/26,246.58
Fabrique Saint-Valentin,Publicité,2021/03/30,240.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,32.46
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,8.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,8.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,32.46
Canada Post – Postes Canada,Services de messagerie,2021/03/31,8.33
Desjardins,Frais bancaires et commandes de chèques,2021/03/31,3.95
Krebs Graphisme,Services professionnels de communication,2021/03/31,1500.00
Relais d'eau pure Saint-Jean,Eau de source,2021/03/31,73.35
Softchoice,Logiciels clients liés à l’environnement d’informatique répartie (EIR),2021/03/31,1457.57
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,0.06
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,76.70
