﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Bezan, James – T4 2023"
Fournisseur,Description,Date,Total
Ido Media,Publicité,2023/01/24,95.24
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/01/30,246.41
HOMIN UKRAINY,Publicité,2023/01/30,220.00
CIBC,Frais bancaires et commandes de chèques,2023/01/31,7.25
WINNIPEG JEWISH REVIEW,Publicité,2023/01/31,130.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,64.00
INTERLAKE TOURISM ASSOCIATION,Publicité,2023/02/01,450.00
Polet Enterprises LTD,Frais connexes de location de bureau,2023/02/01,508.27
Polet Enterprises LTD,Location de bureau,2023/02/01,1978.67
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/02/01,332.54
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/02/01,166.87
Walmart,Produits nettoyants,2023/02/01,32.86
Heather Halipchuk,Services de conciergerie et maintenance,2023/02/03,140.00
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2023/02/05,95.18
House of Commons / Chambre des communes,Coûts d’impression à l’externe,2023/02/10,8671.95
Selkirk Transit Authority,Publicité,2023/02/10,300.00
KOALLO INC.,Hébergement de site Web/Nom de domaine,2023/02/13,35.98
MANITOBA HYDRO,Services publics,2023/02/15,694.96
Heather Halipchuk,Services de conciergerie et maintenance,2023/02/17,140.00
Zoom,Services de communications images/vidéos,2023/02/19,40.00
CIBC,Frais bancaires et commandes de chèques,2023/02/28,11.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,32.00
Canva US Inc,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/03/01,95.80
Polet Enterprises LTD,Location de bureau,2023/03/01,1978.67
Polet Enterprises LTD,Frais connexes de location de bureau,2023/03/01,508.27
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/03/01,135.75
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/03/01,148.79
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/03/01,166.87
Heather Halipchuk,Services de conciergerie et maintenance,2023/03/03,140.00
KOALLO INC.,Hébergement de site Web/Nom de domaine,2023/03/04,14.99
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2023/03/05,95.18
Selkirk Transit Authority,Publicité,2023/03/08,300.00
Canadian Power Toboggan Championships,Publicité,2023/03/15,375.00
MANITOBA HYDRO,Services publics,2023/03/15,521.74
Heather Halipchuk,Services de conciergerie et maintenance,2023/03/17,140.00
Zoom,Services de communications images/vidéos,2023/03/19,42.98
Design Canada,Publicité,2023/03/21,90.95
Canada Post – Postes Canada,Services de messagerie,2023/03/23,10.01
Royal Vending Ventures,Publicité,2023/03/23,95.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/03/27,22.56
CIBC,Frais bancaires et commandes de chèques,2023/03/28,16.99
The Jewish Post & News,Publicité,2023/03/29,87.14
WINNIPEG JEWISH REVIEW,Publicité,2023/03/29,130.00
Big And Colourful,Publicité,2023/03/30,530.00
Canada Post – Postes Canada,Services de messagerie,2023/03/31,14.31
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/03/31,213.61
Heather Halipchuk,Services de conciergerie et maintenance,2023/03/31,140.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,37.33
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,100.12
