﻿"Députés – Rapport détaillé sur les frais de déplacement – Ratansi, Yasmin – T1 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0212714,2021/05/20,2021/05/20,,,,,,,26.7900,0.0000,0.0000,0.0000,0,0,26.79
T0212714,2021/05/20,2021/05/20,"Janmohamed, Samir",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/05/20,Toronto,Toronto,,,,,,,
T0212714,2021/05/20,2021/05/20,"Janmohamed, Samir",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/05/20,Toronto,Toronto,,,,,,,
T0212911,2021/05/20,2021/05/31,,,,,,,53.3800,0.0000,0.0000,0.0000,0,0,53.38
T0212911,2021/05/20,2021/05/31,"Janmohamed, Samir",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/05/20,Toronto,Toronto,,,,,,,
T0212911,2021/05/20,2021/05/31,"Janmohamed, Samir",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/05/31,Toronto,Toronto,,,,,,,
T0212911,2021/05/20,2021/05/31,"Janmohamed, Samir",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/05/31,Toronto,Toronto,,,,,,,
T0212911,2021/05/20,2021/05/31,"Janmohamed, Samir",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/05/20,Toronto,Toronto,,,,,,,
T0213378,2021/06/07,2021/06/16,,,,,,,119.6800,0.0000,0.0000,0.0000,0,0,119.68
T0213378,2021/06/07,2021/06/16,"Janmohamed, Samir",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/07,Toronto,Toronto,,,,,,,
T0213378,2021/06/07,2021/06/16,"Janmohamed, Samir",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/07,Toronto,Toronto,,,,,,,
T0213378,2021/06/07,2021/06/16,"Janmohamed, Samir",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/06/13,Toronto,Toronto,,,,,,,
T0213378,2021/06/07,2021/06/16,"Janmohamed, Samir",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/14,Toronto,Toronto,,,,,,,
T0213378,2021/06/07,2021/06/16,"Janmohamed, Samir",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/14,Toronto,Toronto,,,,,,,
T0213378,2021/06/07,2021/06/16,"Janmohamed, Samir",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/14,Toronto,Toronto,,,,,,,
T0213378,2021/06/07,2021/06/16,"Janmohamed, Samir",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/16,Toronto,Toronto,,,,,,,
T0213378,2021/06/07,2021/06/16,"Janmohamed, Samir",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/10,Toronto,Toronto,,,,,,,
T0213378,2021/06/07,2021/06/16,"Janmohamed, Samir",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/10,Toronto,Toronto,,,,,,,
