﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Trudel, Denis – T4 2021"
Fournisseur,Description,Date,Total
Canada Post – Postes Canada,Services de messagerie,2021/02/23,6.17
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/02/23,216.11
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/02/23,3.18
GraVité Média,Services professionnels de communication,2021/02/24,6045.00
Novexco Inc.,Mobilier et accessoires de bureau,2021/02/24,2029.82
Facebook,Publicité,2021/02/27,150.00
Caisse Desjardins de la Culture,Frais bancaires et commandes de chèques,2021/02/28,3.75
Bureau en gros,Matériel informatique,2021/03/01,30.19
Bureau en gros,Matériel informatique,2021/03/01,74.18
PLL St-Jean Senc,Location de bureau et frais connexes,2021/03/01,3118.00
Facebook,Publicité,2021/03/03,185.30
"Salem, Farid",Expert-conseil,2021/03/04,255.00
"Bousquet-Hudon, Julien","Services d'aide temporaire, administratifs",2021/03/08,800.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/03/09,514.00
Facebook,Publicité,2021/03/09,11.26
Joujoutheque de Saint-Hubert,Publicité,2021/03/09,500.00
"Zèbre jaune, Le",Publicité,2021/03/09,250.00
Atelier théâtral de Longueuil,Publicité,2021/03/10,350.00
"FM 103,3 LA RADIO ALLUMÉE",Publicité,2021/03/10,200.00
GraVité Média,Publicité,2021/03/10,1171.00
Novexco Inc.,Mobilier et accessoires de bureau,2021/03/10,340.00
Canada Post – Postes Canada,Services de messagerie,2021/03/12,5.39
Mouvement laïque québécois,Publicité,2021/03/14,500.00
Amaro - Patrick Giguère,Eau de source,2021/03/15,14.00
Facebook,Publicité,2021/03/20,200.00
Novexco Inc.,Mobilier et accessoires de bureau,2021/03/22,805.36
"Association des auteurs de la Montérégie, La",Publicité,2021/03/24,300.00
Canada Post – Postes Canada,Services de messagerie,2021/03/24,6.23
GraVité Média,Publicité,2021/03/24,475.50
Imprimerie Daniel,Coûts d'impression externes,2021/03/26,300.00
Centre de services scolaire Marie-Victorin,Publicité,2021/03/30,250.00
Fondation Les Amis de La C.A.S.A.,Publicité,2021/03/30,500.00
Novexco Inc.,Articles consommables pour les bureaux de circonscription (COVID19),2021/03/30,134.48
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,32.46
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,64.92
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,94.92
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,16.00
Caisse Desjardins de la Culture,Frais bancaires et commandes de chèques,2021/03/31,5.00
Canada Post – Postes Canada,Services de messagerie,2021/03/31,5.78
Facebook,Publicité,2021/03/31,282.71
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,191.50
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,0.20
