﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Redekopp, Brad – T4 2021"
Fournisseur,Description,Date,Total
HELIOS HOLDINGS LTD,Location de bureau et frais connexes,2021/02/01,1695.00
Rogers,Internet (COVID19),2021/02/01,77.99
Shaw cablesystems G.P./Shaw Direct,Câble et internet (frais),2021/02/01,169.85
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,195.96
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/02/02,136.02
CITY OF SASKATOON,Services publics,2021/02/02,151.26
Facebook,Publicité,2021/02/02,180.00
Postcard Portables Saskatoon,Publicité,2021/02/02,1616.65
Rogers,Internet (COVID19),2021/02/06,47.26
"Home Depot ","Papeterie, fournitures et accessoires de bureau",2021/02/08,17.77
Sask Energy,Services publics,2021/02/08,144.07
Canva,Renouvellement de licences,2021/02/09,116.25
"Blacklocks Reporter ","Documents imprimés, livres, journaux et abonnements",2021/02/17,314.00
House of Commons / Chambre des communes,Autres services,2021/02/18,184.08
"Caswell, Brandy",Services de conciergerie et maintenance,2021/02/20,200.00
Canada Post – Postes Canada,Services de messagerie,2021/02/23,46.13
Canada Post – Postes Canada,Services de messagerie,2021/02/23,18.95
Canada Post – Postes Canada,Services de messagerie,2021/02/23,33.37
Postcard Portables Saskatoon,Publicité,2021/02/25,1616.65
Walmart,"Papeterie, fournitures et accessoires de bureau",2021/02/25,60.24
Source Office Furnishings,Fret,2021/02/26,52.76
Source Office Furnishings,Mobilier et accessoires de bureau,2021/02/26,208.93
Source Office Furnishings,Mobilier et accessoires de bureau,2021/02/26,146.67
Source Office Furnishings,Rénovations de bureaux,2021/02/26,100.24
Source Office Furnishings,Mobilier et accessoires de bureau,2021/02/26,47.48
Source Office Furnishings,Mobilier et accessoires de bureau,2021/02/26,124.51
Source Office Furnishings,Mobilier et accessoires de bureau,2021/02/26,-24.27
Grand & Toy,Produits nettoyants,2021/02/28,63.95
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/02/28,53.90
Grand & Toy,Produits nettoyants,2021/02/28,9.95
Grand & Toy,Autres fournitures renouvelables des magasins,2021/02/28,77.87
Water Matters DBA Culligan,Eau de source,2021/02/28,22.32
HELIOS HOLDINGS LTD,Location de bureau et frais connexes,2021/03/01,1695.00
Rogers,Internet (COVID19),2021/03/01,77.99
CITY OF SASKATOON,Services publics,2021/03/03,162.88
Rogers,Internet (COVID19),2021/03/06,46.58
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/03/09,211.28
Canada Post – Postes Canada,Services de messagerie,2021/03/12,45.60
Canada Post – Postes Canada,Services de messagerie,2021/03/12,25.30
"Obst, Alexandra",Agent des communications,2021/03/17,923.04
"Obst, Alexandra",Agent des communications,2021/03/18,923.56
Canada Post – Postes Canada,Services de messagerie,2021/03/24,11.49
Canada Post – Postes Canada,Services de messagerie,2021/03/24,29.22
"Caswell, Brandy",Services de conciergerie et maintenance,2021/03/26,200.00
Saskatoon Media Group,Publicité,2021/03/28,269.98
Saskatoon police Service,Services de transcription,2021/03/29,20.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,100.56
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,96.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,170.86
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,12.00
Canada Post – Postes Canada,Services de messagerie,2021/03/31,28.67
Facebook,Publicité,2021/03/31,200.00
Facebook,Publicité,2021/03/31,20.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/03/31,6.99
Grand & Toy,Autres fournitures renouvelables des magasins,2021/03/31,24.31
Grand & Toy,Achats de papier en gros,2021/03/31,18.58
Grand & Toy,Produits nettoyants,2021/03/31,50.68
Softchoice,Logiciels clients liés à l’environnement d’informatique répartie (EIR),2021/03/31,84.80
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,5.80
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,438.07
Water Matters DBA Culligan,Eau de source,2021/03/31,40.07
CITY OF SASKATOON,Services publics,2021/04/01,141.33
Facebook,Publicité,2021/04/02,100.00
Facebook,Publicité,2021/04/02,20.00
Facebook,Publicité,2021/04/02,1.17
Facebook,Publicité,2021/04/02,40.00
