﻿"Députés – Rapport détaillé sur les frais de déplacement – Rempel Garner, Michelle – T4 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0245292,2023/02/06,2023/02/12,,,,,,,2604.8700,0.0000,463.7100,1.0000,0,0,3068.58
T0245292,2023/02/06,2023/02/12,"Rempel Garner, Hon. Michelle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/10,Ottawa,Calgary,,,,,,,
T0245292,2023/02/06,2023/02/12,"Rempel Garner, Hon. Michelle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/12,Calgary,Ottawa,,,,,,,
T0246105,2023/02/13,2023/02/17,,,,,,,143.2900,0.0000,484.0600,0.0000,0,0,627.35
T0246105,2023/02/13,2023/02/17,"Rempel Garner, Hon. Michelle",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/02/13,Calgary,Ottawa,,,,,,,
T0245859,2023/02/14,2023/02/17,,,,,,,1329.2200,672.4000,170.2000,1.0000,0,0,2171.82
T0245859,2023/02/14,2023/02/17,"Owchar, Jaxson",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/14,Calgary,Ottawa,,,,,,,
T0245859,2023/02/14,2023/02/17,"Owchar, Jaxson",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/17,Ottawa,Calgary,,,,,,,
200653037,2023/03/01,2023/03/31,,,,,,,0.0000,1793.0000,0.0000,0,0,0,1793.00
200653037,2023/03/01,2023/03/31,"Rempel Garner, Hon. Michelle",Député,Résidence secondaire,2023/03/01,OTTAWA,OTTAWA,,,,,,,
T0246815,2023/03/05,2023/03/08,,,,,,,87.8700,0.0000,326.6100,0.5000,0,0,414.48
T0246815,2023/03/05,2023/03/08,"Rempel Garner, Hon. Michelle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/05,Calgary,Ottawa,,,,,,,
T0246807,2023/03/05,2023/03/09,,,,,,,1020.2900,1027.2400,234.8900,1.0000,0,0,2282.42
T0246807,2023/03/05,2023/03/09,"Montalbetti, Jillian",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/05,Calgary,Ottawa,,,,,,,
T0246814,2023/03/05,2023/03/09,,,,,,,966.9800,0.0000,272.1000,1.0000,0,0,1239.08
T0246814,2023/03/05,2023/03/09,"Schnell, Sean",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/05,Calgary,Ottawa,,,,,,,
T0246807,2023/03/05,2023/03/09,"Montalbetti, Jillian",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/09,Ottawa,Calgary,,,,,,,
T0246814,2023/03/05,2023/03/09,"Schnell, Sean",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/09,Ottawa,Calgary,,,,,,,
T0248741,2023/03/17,2023/03/24,,,,,,,1297.6800,0.0000,534.6000,0.5000,0,0,1832.28
T0248741,2023/03/17,2023/03/24,"Rempel Garner, Hon. Michelle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/17,Calgary,Ottawa,,,,,,,
T0248741,2023/03/17,2023/03/24,"Rempel Garner, Hon. Michelle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/24,Ottawa,Calgary,,,,,,,
T0249351,2023/03/26,2023/04/02,,,,,,,2427.5400,0.0000,468.6200,1.0000,0,0,2896.16
T0249351,2023/03/26,2023/04/02,"Rempel Garner, Hon. Michelle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/26,Ottawa,Calgary,,,,,,,
T0249351,2023/03/26,2023/04/02,"Rempel Garner, Hon. Michelle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/31,Calgary,Ottawa,,,,,,,
