﻿"Députés – Rapport détaillé sur les frais de déplacement – Lametti, David – T1 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0212480,2021/04/27,2021/04/27,"Malouin, Nicholas",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/04/27,Ottawa,Verdun,,,,,,,
200491888,2021/05/01,2021/05/31,,,,,,,0.0000,1760.0000,0.0000,0,0,0,1760.00
200491888,2021/05/01,2021/05/31,"Lametti, Hon. David",Député,Résidence secondaire,2021/05/01,OTTAWA,OTTAWA,,,,,,,
T0212640,2021/05/10,2021/05/14,,,,,,,185.7900,0.0000,257.0100,1.0000,0,0,442.80
T0212640,2021/05/10,2021/05/14,"Lametti, Hon. David",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/05/10,Verdun,Ottawa,,,,,,,
T0212640,2021/05/10,2021/05/14,"Lametti, Hon. David",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/05/14,Ottawa,Verdun,,,,,,,
T0213321,2021/05/25,2021/05/28,,,,,,,185.7900,0.0000,257.0100,1.0000,0,0,442.80
T0213321,2021/05/25,2021/05/28,"Lametti, Hon. David",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/05/25,Verdun,Ottawa,,,,,,,
T0213321,2021/05/25,2021/05/28,"Lametti, Hon. David",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/05/28,Ottawa,Verdun,,,,,,,
T0213322,2021/05/31,2021/06/04,,,,,,,185.7900,0.0000,257.0100,1.0000,0,0,442.80
T0213322,2021/05/31,2021/06/04,"Lametti, Hon. David",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/05/31,Verdun,Ottawa,,,,,,,
T0213322,2021/05/31,2021/06/04,"Lametti, Hon. David",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/06/04,Ottawa,Verdun,,,,,,,
200498419,2021/06/01,2021/06/30,,,,,,,0.0000,1760.0000,0.0000,0,0,0,1760.00
200498419,2021/06/01,2021/06/30,"Lametti, Hon. David",Député,Résidence secondaire,2021/06/01,OTTAWA,OTTAWA,,,,,,,
T0213323,2021/06/07,2021/06/11,,,,,,,185.7900,0.0000,257.0100,1.0000,0,0,442.80
T0213323,2021/06/07,2021/06/11,"Lametti, Hon. David",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/06/07,Verdun,Ottawa,,,,,,,
T0213323,2021/06/07,2021/06/11,"Lametti, Hon. David",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/06/11,Ottawa,Verdun,,,,,,,
200503176,2021/07/01,2021/07/31,,,,,,,0.0000,1760.0000,0.0000,0,0,0,1760.00
200503176,2021/07/01,2021/07/31,"Lametti, Hon. David",Député,Résidence secondaire,2021/07/01,OTTAWA,OTTAWA,,,,,,,
