﻿"Députés – Rapport détaillé sur les frais de déplacement – Tassi, Filomena – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0262481,2023/10/27,2023/10/27,,,,,,,480.3800,0.0000,0.0000,0.5000,0,0,480.38
T0262481,2023/10/27,2023/10/27,"Tassi, Hon. Filomena",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/27,Ottawa,Hamilton (City / Ville),,,,,,,
T0262472,2023/10/29,2023/10/29,,,,,,,570.1400,0.0000,0.0000,0.5000,0,0,570.14
T0262472,2023/10/29,2023/10/29,"Tassi, Hon. Filomena",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/29,Hamilton (City / Ville),Ottawa,,,,,,,
200725634,2023/11/01,2023/11/30,,,,,,,0.0000,2189.0000,0.0000,0,0,0,2189.00
200725634,2023/11/01,2023/11/30,"Tassi, Filomena",Député,Résidence secondaire,2023/11/01,OTTAWA,OTTAWA,,,,,,,
T0262866,2023/11/02,2023/11/02,,,,,,,582.8600,0.0000,0.0000,0.5000,0,0,582.86
T0262866,2023/11/02,2023/11/02,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/02,Ottawa,Hamilton (City / Ville),,,,,,,
T0263320,2023/11/05,2023/11/05,,,,,,,561.0600,0.0000,0.0000,0.5000,0,0,561.06
T0263320,2023/11/05,2023/11/05,"Tassi, Hon. Filomena",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/05,Hamilton (City / Ville),Ottawa,,,,,,,
T0263692,2023/11/09,2023/11/09,,,,,,,570.1400,0.0000,0.0000,0.5000,0,0,570.14
T0263692,2023/11/09,2023/11/09,"Tassi, Hon. Filomena",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/09,Ottawa,Hamilton (City / Ville),,,,,,,
T0265231,2023/11/11,2023/11/11,,,,,,,23.5400,0.0000,0.0000,0,0.0000,0,23.54
T0265231,2023/11/11,2023/11/11,"Martin, Brett",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/11/11,Hamilton,Hamilton,,,,,,,
T0265231,2023/11/11,2023/11/11,"Martin, Brett",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/11/11,Hamilton,Hamilton,,,,,,,
T0265231,2023/11/11,2023/11/11,"Martin, Brett",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/11/11,Hamilton,Hamilton,,,,,,,
T0265231,2023/11/11,2023/11/11,"Martin, Brett",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/11/11,Hamilton,Hamilton,,,,,,,
T0265235,2023/11/16,2023/11/16,,,,,,,7.1600,0.0000,0.0000,0,0.0000,0,7.16
T0265235,2023/11/16,2023/11/16,"Tassi, Hon. Filomena",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/16,Hamilton,Hamilton,,,,,,,
T0265235,2023/11/16,2023/11/16,"Tassi, Hon. Filomena",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/16,Hamilton,Hamilton,,,,,,,
T0265236,2023/11/17,2023/11/17,,,,,,,10.2400,0.0000,0.0000,0,0.0000,0,10.24
T0265236,2023/11/17,2023/11/17,"Martin, Brett",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/11/17,Hamilton,Hamilton,,,,,,,
T0265236,2023/11/17,2023/11/17,"Martin, Brett",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/11/17,Hamilton,Hamilton,,,,,,,
T0264033,2023/11/19,2023/11/19,,,,,,,556.6300,0.0000,0.0000,0.5000,0,0,556.63
T0264033,2023/11/19,2023/11/19,"Tassi, Hon. Filomena",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/19,Hamilton (City / Ville),Ottawa,,,,,,,
T0265239,2023/11/19,2023/11/19,,,,,,,23.0000,0.0000,0.0000,0,0.0000,0,23.00
T0265239,2023/11/19,2023/11/19,"Tassi, Hon. Filomena",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/19,Hamilton,Hamilton,,,,,,,
T0265239,2023/11/19,2023/11/19,"Tassi, Hon. Filomena",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/19,Hamilton,Hamilton,,,,,,,
T0265239,2023/11/19,2023/11/19,"Tassi, Hon. Filomena",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/19,Hamilton,Hamilton,,,,,,,
T0265239,2023/11/19,2023/11/19,"Tassi, Hon. Filomena",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/19,Hamilton,Hamilton,,,,,,,
T0264041,2023/11/19,2023/11/21,,,,,,,1294.2700,525.6900,188.8800,1.0000,0,0,2008.84
T0264041,2023/11/19,2023/11/21,"Ruddick, Kymberley",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/19,Hamilton (City / Ville),Ottawa,,,,,,,
T0264041,2023/11/19,2023/11/21,"Ruddick, Kymberley",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/21,Ottawa,Hamilton (City / Ville),,,,,,,
T0265293,2023/11/23,2023/11/23,,,,,,,7.1600,0.0000,0.0000,0,0.0000,0,7.16
T0265293,2023/11/23,2023/11/23,"Martin, Brett",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/11/23,Hamilton,Hamilton,,,,,,,
T0265293,2023/11/23,2023/11/23,"Martin, Brett",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/11/23,Hamilton,Hamilton,,,,,,,
T0264625,2023/11/26,2023/11/26,,,,,,,571.7600,0.0000,0.0000,0.5000,0,0,571.76
T0264625,2023/11/26,2023/11/26,"Tassi, Hon. Filomena",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/26,Hamilton (City / Ville),Ottawa,,,,,,,
T0264996,2023/11/30,2023/11/30,,,,,,,614.0800,0.0000,0.0000,0.5000,0,0,614.08
T0264996,2023/11/30,2023/11/30,"Tassi, Hon. Filomena",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/30,Ottawa,Hamilton (City / Ville),,,,,,,
200734060,2023/12/01,2023/12/31,,,,,,,0.0000,2189.0000,0.0000,0,0,0,2189.00
200734060,2023/12/01,2023/12/31,"Tassi, Filomena",Député,Résidence secondaire,2023/12/01,OTTAWA,OTTAWA,,,,,,,
T0265413,2023/12/10,2023/12/14,,,,,,,318.7000,4631.0800,565.8500,0.5000,0,0,5515.63
T0265413,2023/12/10,2023/12/14,"Martin, Brett",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/10,Hamilton (City / Ville),Ottawa,,,,,,,
T0265412,2023/12/10,2023/12/14,,,,,,,512.7300,0.0000,352.3700,1.0000,0,0,865.10
T0265412,2023/12/10,2023/12/14,"Ruddick, Kymberley",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/10,Hamilton (City / Ville),Ottawa,,,,,,,
T0265411,2023/12/10,2023/12/14,,,,,,,391.5000,0.0000,352.3700,1.0000,0,0,743.87
T0265411,2023/12/10,2023/12/14,"Ramadan, Youssef",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/10,Hamilton (City / Ville),Ottawa,,,,,,,
T0265410,2023/12/10,2023/12/14,,,,,,,356.3500,0.0000,352.3700,1.0000,0,0,708.72
T0265410,2023/12/10,2023/12/14,"Kibogy, Maureen",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/10,Hamilton (City / Ville),Ottawa,,,,,,,
T0265412,2023/12/10,2023/12/14,"Ruddick, Kymberley",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/14,Ottawa,Hamilton (City / Ville),,,,,,,
T0265411,2023/12/10,2023/12/14,"Ramadan, Youssef",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/14,Ottawa,Hamilton (City / Ville),,,,,,,
T0265410,2023/12/10,2023/12/14,"Kibogy, Maureen",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/14,Hamilton (City / Ville),Ottawa,,,,,,,
T0265413,2023/12/10,2023/12/14,"Ruddick, Kymberley",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/10,Hamilton (City / Ville),Ottawa,,,,,,,
T0265413,2023/12/10,2023/12/14,"Kibogy, Maureen",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/10,Hamilton (City / Ville),Ottawa,,,,,,,
T0265413,2023/12/10,2023/12/14,"Ramadan, Youssef",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/10,Hamilton (City / Ville),Ottawa,,,,,,,
T0266415,2023/12/16,2023/12/16,,,,,,,320.1800,0.0000,113.1700,0.5000,0,0,433.35
T0266415,2023/12/16,2023/12/16,"Martin, Brett",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/16,Ottawa,Hamilton (City / Ville),,,,,,,
200744007,2024/01/01,2024/01/31,,,,,,,0.0000,2189.0000,0.0000,0,0,0,2189.00
200744007,2024/01/01,2024/01/31,"Tassi, Filomena",Député,Résidence secondaire,2024/01/01,OTTAWA,OTTAWA,,,,,,,
